Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,48,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,11,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,48,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,48,,,,
5,up,maye,Tú,7,4,48,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,48,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,7,48,21,2019-10-06,19,2019-10-13
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,7,47,,,,
9,up,KAROL G & Nicki Minaj,Tusa,12,4,48,29,2019-11-17,5,2020-02-02
10,up,Maluma,Hawái,11,7,9,63,2020-08-09,2,2020-09-20
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,5,48,,,,
12,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,12,47,,,,
13,down,Shakira,"Whenever, Wherever",10,4,48,33,2020-02-09,33,2020-02-09
14,up,ROSALÍA & Travis Scott,TKN,14,4,19,96,2020-05-31,21,2020-06-07
15,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,6,3,31,2020-09-27,31,2020-09-27
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,2,48,,,,
17,down,Enrique Iglesias,Hero,16,7,48,,,,
18,up,Maluma & Jennifer Lopez,Lonely,49,18,2,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),13,9,45,37,2019-10-20,37,2019-10-20
20,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),63,2,27,,,,
21,down,Becky G. & Natti Natasha,Sin Pijama,15,7,48,,,,
22,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,42,,,,
23,up,Pitbull,International Love (feat. Chris Brown),27,7,48,,,,
24,up,"Ozuna, Doja Cat & Sia",Del Mar,43,7,5,,,,
25,up,Jennifer Lopez & Maluma,Pa' Ti,40,23,2,,,,
26,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,37,13,9,,,,
27,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,27,11,,,,
28,down,Natanael Cano,Yo Ya Sé,8,6,4,,,,
29,down,Bad Bunny,MIA (feat. Drake),18,7,48,,,,
30,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],25,14,44,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,48,,,,
32,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),38,17,2,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",88,18,16,,,,
34,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],30,30,3,23,2020-09-13,18,2020-10-18
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,6,46,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,4,48,60,2019-10-20,7,2019-11-17
37,down,Shakira & Anuel AA,Me Gusta,29,8,34,73,2020-01-19,50,2020-03-15
38,up,Cuco,Piel Canela,57,38,2,,,,
39,-,Ondreaz,No Baila,-,35,2,,,,
40,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,53,19,13,,,,
41,-,Ozuna,Caramelo,-,41,5,65,2020-06-28,27,2020-08-16
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,9,46,53,2019-10-06,53,2019-10-06
43,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,14,36,,,,
44,down,Lele Pons & Guaynaa,Se Te Nota,22,20,5,81,2020-09-27,36,2020-11-15
45,-,KAROL G,"Ay, DiOs Mío!",-,25,4,48,2020-08-09,24,2020-09-06
46,down,Kaoma,Lambada,34,18,34,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,86,32,29,,,,
48,up,Francis Goya,Nostalgia,70,36,6,,,,
49,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,34,,,,
50,-,Ricky Martin,Livin' la Vida Loca,-,22,36,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,31,14,,,,
52,-,Nicky Jam,El Amante,-,52,6,,,,
53,-,CNCO,Beso,-,33,2,,,,
54,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,24,,,,
55,-,Luis Fonsi,Sola (English Version),-,45,3,,,,
56,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,56,3,60,2020-05-17,60,2020-05-17
57,-,Héctor Lavoe,El cantante,-,57,1,,,,
58,-,Rafa Pabön,A Güiro,-,58,1,,,,
59,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,47,,,,
60,-,Daddy Yankee,Limbo,-,60,8,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,16,45,,,,
62,-,Ambar Lucid,A letter to my younger self,-,32,9,,,,
63,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,61,1,,,,
64,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,4,26,74,2020-04-19,18,2020-08-09
65,down,Lele Pons,Celoso,35,23,34,,,,
66,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,49,3,,,,
67,down,KAROL G,Ocean,60,27,31,77,2019-10-27,77,2019-10-27
68,-,Jennifer Lopez,Let's Get Loud,-,14,33,,,,
69,-,Ir-Sais,Dream Girl,-,12,16,,,,
70,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,4,,,,
71,-,Manny Rod,Que Va,-,71,1,,,,
72,-,Becky G.,MALA SANTA,-,15,31,87,2019-10-27,87,2019-10-27
73,-,Jorge Luis Chacín,Suéltala (feat. Samy Hawk),-,73,1,,,,
74,-,Francis Goya,Solamente una Vez,-,52,1,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),54,28,30,,,,
76,-,Daddy Yankee,Con Calma (feat. Snow),-,7,45,,,,
77,down,ROSALÍA,Malamente,68,15,34,,,,
78,down,Shakira,Chantaje (feat. Maluma),33,7,47,,,,
79,-,Camilo,Vida de Rico,-,36,1,33,2020-10-04,19,2020-11-08
80,-,Ambar Lucid,Questioning My Mind,-,67,4,,,,
81,up,Enrique Iglesias,Ring My Bells,94,18,31,,,,
82,-,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),-,82,1,,,,
83,down,Harold López-Nussa,Un Día de Noviembre,17,17,5,,,,
84,-,Bratty,"Honey, No Estás",-,68,3,,,,
85,-,Enrique Iglesias,Tired of Being Sorry,-,33,8,,,,
86,-,Paulo Londra,So Fresh,-,86,1,,,,
87,down,Guadalupe Pineda,Historia de un Amor,23,23,11,,,,
88,-,NK,Película,-,88,1,,,,
89,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,64,1,93,2020-08-23,66,2021-04-18
90,-,Shakira,Underneath Your Clothes,-,21,30,,,,
91,-,Dustin Richie,Tú,-,41,18,,,,
92,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,11,,,,
93,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,15,,,,
94,-,Julio Iglesias,Crazy,-,66,3,,,,
95,down,Daddy Yankee,Dura,36,13,43,,,,
96,-,Julio Iglesias,All of You (duet With Diana Ross),-,35,4,,,,
97,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,97,1,,,,
98,-,Jvtunes,Perdon,-,98,1,,,,
99,-,"Nibal, Justin Quiles, Danny Ocean & Feid",Cuando Amanezca,-,99,1,,,,
100,-,Cumbias Wepa,La Cumbia de las Bandas Wepa,-,100,1,,,,
