Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,143,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,143,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,2,29,,,,
4,up,Enrique Iglesias,Why Not Me?,4,2,107,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,143,,,,
6,up,Kali Uchis,telepatía,6,2,77,27,2021-02-28,6,2021-03-28
7,up,Tainy & Rauw Alejandro,Sci-Fi,61,7,2,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,143,,,,
9,up,Mỹ Tâm,Anh Chưa Biết Đâu,9,1,83,,,,
10,down,ITZY,KIDDING ME,8,4,25,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,10,5,11,,,,
12,down,maye,Tú,11,4,143,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,9,142,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,2,83,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,142,,,,
16,down,Farruko,Pepas,13,7,54,,,,
17,up,Enrique Iglesias,Hero (Metro Mix),29,16,5,,,,
18,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,138,,,,
19,down,Shakira & Rauw Alejandro,Te Felicito,18,7,13,,,,
20,down,Bad Bunny,Tití Me Preguntó,17,2,12,,,,
21,down,Pitbull,International Love (feat. Chris Brown),20,7,141,,,,
22,down,Shakira,"Whenever, Wherever",21,4,142,33,2020-02-09,33,2020-02-09
23,up,Bad Bunny,Moscow Mule,24,4,12,,,,
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,3,79,21,2021-02-07,21,2021-02-07
25,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,8,50,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,14,119,,,,
27,up,Bad Bunny,MIA (feat. Drake),27,7,140,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,7,141,21,2019-10-06,19,2019-10-13
29,up,Grupo La Cumbia,Cumbia Buena,44,29,2,,,,
30,up,Kaoma,Lambada,48,18,103,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,1,105,14,2020-08-02,10,2020-08-23
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,7,35,,,,
33,down,Selena Gomez,De Una Vez,32,3,81,40,2021-01-24,40,2021-01-24
34,up,Bad Bunny,Efecto,36,29,9,,,,
35,down,Becky G. & KAROL G,MAMIII,19,2,25,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,2,142,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,34,3,92,3,2020-11-08,1,2020-11-15
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,5,97,94,2021-01-31,47,2021-03-07
39,down,KAROL G,PROVENZA,22,6,15,,,,
40,up,Jennifer Lopez,Let's Get Loud,42,14,94,,,,
41,up,Shakira,Chantaje (feat. Maluma),56,7,129,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama,37,7,139,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,12,134,,,,
44,down,Daddy Yankee,Gasolina,39,6,54,,,,
45,down,Daddy Yankee,Dura,41,13,110,,,,
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,7,139,,,,
47,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,3,79,17,2021-01-31,17,2021-01-31
48,up,Ricky Martin,Livin' la Vida Loca,50,22,110,,,,
49,up,Bad Bunny & Rauw Alejandro,Party,64,19,11,,,,
50,up,KAROL G & Nicki Minaj,Tusa,53,4,140,29,2019-11-17,5,2020-02-02
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,16,121,,,,
52,up,Enrique Iglesias,Ring My Bells,57,18,107,,,,
53,down,ROSALÍA,SAOKO,45,7,23,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,4,124,60,2019-10-20,7,2019-11-17
55,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,14,116,,,,
56,up,Manuel Turizo,La Bachata,75,28,3,,,,
57,down,Sergio Mendes,Oba-La-La,49,35,6,,,,
58,down,Bad Bunny & Jhay Cortez,Tarot,54,35,11,,,,
59,down,Yahritza Y Su Esencia,Nadie Sabe,52,52,3,,,,
60,up,Enrique Iglesias,I Like It (feat. Pitbull),63,19,102,,,,
61,up,ROSALÍA,Malamente,88,15,56,,,,
62,down,ROSALÍA,BIZCOCHITO,59,14,11,,,,
63,up,Daddy Yankee,Con Calma (feat. Snow),70,7,123,,,,
64,-,ROSALÍA,DESPECHÁ,-,11,1,,,,
65,up,J Balvin & Ed Sheeran,Forever My Love,68,1,19,,,,
66,-,"Aitana, Emilia & Ptazeta",Quieres,-,66,1,,,,
67,-,Julio Iglesias,Viens m'embrasser (abrázâme),-,67,5,,,,
68,-,Rauw Alejandro,Todo De Ti,-,2,60,,,,
69,down,El Alfa,Gogo Dance,51,10,11,,,,
70,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,54,,,,
71,up,Jennifer Lopez,No Me Ames (Ballad Version),80,32,46,,,,
72,-,Camilo & Pedro Capó,Tutu,-,12,77,17,2019-10-06,15,2019-10-13
73,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,32,,,,
74,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,13,133,,,,
75,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,4,84,74,2020-04-19,18,2020-08-09
76,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),58,21,98,,,,
77,up,Hoài Lâm,Hoa Nở Vô Thường,91,23,22,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),62,3,76,29,2020-11-15,29,2020-11-15
79,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,18,,,,
80,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,86,71,8,,,,
81,down,Anitta,Envolver,67,24,15,,,,
82,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,27,,,,
83,up,Guadalupe Pineda,Historia de un Amor,92,23,55,,,,
84,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,29,,,,
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,40,9,,,,
86,down,ROSALÍA,CANDY,76,13,12,,,,
87,-,CNCO,Reggaetón Lento (Bailemos),-,76,3,,,,
88,down,Pitbull,Wild Wild Love (feat. G.R.L.),81,37,29,,,,
89,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,94,,,,
90,down,ROSALÍA,MOTOMAMI,82,20,10,,,,
91,down,ROSALÍA,HENTAI,87,3,17,,,,
92,-,Los del Río,Macarena (Original Version),-,57,18,,,,
93,down,Alvaro Soler,Sofia,78,11,54,,,,
94,-,José Feliciano,Feliz Navidad,-,2,85,48,2019-12-29,48,2019-12-29
95,-,Zion & Lennox & Maria Becerra,Berlin,-,95,1,,,,
96,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,59,8,,,,
97,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,60,,,,
98,down,Monsieur Periné,Nuestra canción,89,15,25,,,,
99,-,ROSALÍA,CHICKEN TERIYAKI,-,15,12,,,,
100,-,Shakira,Underneath Your Clothes,-,21,63,,,,
