Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,229,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,193,,,,
3,up,Bad Bunny,MONACO,5,2,24,,,,
4,up,Kali Uchis,telepatía,4,2,163,27,2021-02-28,6,2021-03-28
5,down,Luis Fonsi & Daddy Yankee,Despacito,3,1,229,,,,
6,up,Kali Uchis,Igual Que Un Ángel,6,2,11,,,,
7,up,maye,Tú,7,4,229,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,224,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,7,227,,,,
10,up,KAROL G & Tiësto,CONTIGO,11,8,6,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,229,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,2,228,,,,
13,up,Jack - J97,Từ Nơi Tôi Sinh Ra,16,4,30,,,,
14,down,Shakira,"Whenever, Wherever",13,4,228,33,2020-02-09,33,2020-02-09
15,up,Daddy Yankee,Gasolina,15,6,140,,,,
16,down,Enrique Iglesias,Hero,14,7,226,,,,
17,up,KAROL G,TQG,18,2,57,,,,
18,up,Mỹ Tâm,Anh Chưa Biết Đâu,20,1,169,,,,
19,down,Bad Bunny,WHERE SHE GOES,17,2,45,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,5,228,,,,
21,up,Jennifer Lopez,Let's Get Loud,22,14,180,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,14,205,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,9,228,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,227,21,2019-10-06,19,2019-10-13
25,down,ITZY,KIDDING ME,21,4,111,,,,
26,up,Gala,Freed from Desire,32,18,32,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],31,19,40,,,,
28,up,Quang Dũng,Chân Tình,48,25,4,,,,
29,down,Farruko,Pepas,27,7,140,,,,
30,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),29,2,169,,,,
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,19,120,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,12,220,,,,
33,down,Bad Bunny,MIA (feat. Drake),26,7,226,,,,
34,down,Kali Uchis,Pensamientos Intrusivos,30,6,11,,,,
35,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,3,164,21,2021-02-07,21,2021-02-07
36,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,28,22,83,,,,
37,up,Kali Uchis,Labios Mordidos,49,8,18,,,,
38,-,Shakira,Puntería,-,2,1,,,,
39,down,Bad Bunny,Tití Me Preguntó,35,2,98,,,,
40,down,Kali Uchis,¿Cómo Así?,36,4,11,,,,
41,up,Lệ Thu,Đường Xưa,51,24,3,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,5,183,94,2021-01-31,47,2021-03-07
43,up,Hương Lan,Bài Ca Đất Phương Nam,47,26,17,,,,
44,down,Alvaro Soler,Sofia,34,11,135,,,,
45,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,7,225,,,,
46,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",57,2,63,,,,
47,up,Shakira,Underneath Your Clothes,72,21,126,,,,
48,up,Becky G. & Natti Natasha,Sin Pijama,54,7,224,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),50,19,188,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,2,115,,,,
51,down,Thu Minh,Nhớ Anh,33,26,7,,,,
52,up,Tainy & Bad Bunny,MOJABI GHOST,68,19,39,,,,
53,down,Grupo Frontera & Bad Bunny,un x100to,46,8,33,,,,
54,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,60,51,4,,,,
55,down,Ricky Martin,Livin' la Vida Loca,42,22,196,,,,
56,-,Đàm Vĩnh Hưng,Cô Đơn Mình Anh,-,21,2,,,,
57,up,Connor Price & Tommy Royale,Overnight,64,57,4,,,,
58,up,Daddy Yankee,Dura,76,13,172,,,,
59,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),39,18,43,,,,
60,-,KAROL G & Peso Pluma,QLONA,-,19,14,,,,
61,up,ROSALÍA,LA FAMA (feat. The Weeknd),89,7,120,,,,
62,down,Shakira,Chantaje (feat. Maluma),58,7,215,,,,
63,-,Becky G,boomerang,-,59,1,,,,
64,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],73,14,202,,,,
65,down,Kali Uchis,Te Mata,43,10,22,,,,
66,down,Enrique Iglesias,Ring My Bells,40,18,193,,,,
67,up,Kaoma,Lambada,70,18,189,,,,
68,-,Shakira,La Fuerte,-,49,1,,,,
69,down,Bad Bunny & Jhay Cortez,Dakiti,45,3,178,3,2020-11-08,1,2020-11-15
70,-,Maluma & The Weeknd,Hawái (Remix),-,3,144,29,2020-11-15,29,2020-11-15
71,down,Kali Uchis,Diosa,53,11,11,,,,
72,down,卡洛斯賈德爾,Por Una Cabeza,65,24,71,,,,
73,-,Shakira,Tiempo Sin Verte,-,73,1,,,,
74,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],61,49,46,,,,
75,down,Hermanos Gutiérrez,El Mar,52,34,3,,,,
76,down,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,62,21,36,,,,
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),77,1,191,14,2020-08-02,10,2020-08-23
78,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),82,18,43,,,,
79,-,Shakira & Rauw Alejandro,Te Felicito,-,7,78,,,,
80,-,Shakira,Cohete,-,80,1,,,,
81,up,Jennifer Lopez,No Me Ames (Ballad Version),83,32,96,,,,
82,-,Shakira,Puntería (Vinyl Version),-,42,1,,,,
83,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,69,8,70,,,,
84,up,Gianni´s Humble,Show Me // Something,84,84,2,,,,
85,up,Young Miko,curita,98,85,3,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),85,13,212,,,,
87,down,KAROL G & Nicki Minaj,Tusa,67,4,226,29,2019-11-17,5,2020-02-02
88,-,Shakira & Ozuna,Monotonía,-,12,28,,,,
89,down,Hoàng Hải,Mắt Cười,74,22,18,,,,
90,-,Bad Bunny,Moscow Mule,-,4,92,,,,
91,-,Hoàng Hải,Nồng Nàn Hà Nội,-,13,23,,,,
92,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,88,3,124,17,2021-01-31,17,2021-01-31
93,down,Manuel Turizo,La Bachata,81,28,89,,,,
94,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,174,,,,
95,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,77,4,,,,
96,down,Kali Uchis,Young Rich & In Love,80,12,11,,,,
97,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,77,,,,
98,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,169,,,,
99,-,VALORANT & Spreadlof,Míranos,-,74,1,,,,
100,down,Kali Uchis,Tu Corazón Es Mío...,79,13,11,,,,
