Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,178,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,142,,,,
3,up,KAROL G,TQG,3,2,6,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,178,,,,
5,down,Kali Uchis,telepatía,4,1,112,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,178,,,,
7,down,maye,Tú,6,4,178,,,,
8,up,ROSALÍA & Rauw Alejandro,BESO,66,8,2,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,6,173,,,,
10,down,Shakira,"Whenever, Wherever",9,4,177,33,2020-02-09,33,2020-02-09
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,2,12,,,,
12,up,Mỹ Tâm,Anh Chưa Biết Đâu,15,1,118,,,,
13,down,ITZY,KIDDING ME,10,4,60,,,,
14,down,Pitbull,International Love (feat. Chris Brown),12,7,176,,,,
15,up,Enrique Iglesias,Hero,17,7,175,,,,
16,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,23,9,2,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,177,,,,
18,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),18,2,118,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,177,,,,
20,down,Bad Bunny,Tití Me Preguntó,13,2,47,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,176,21,2019-10-06,19,2019-10-13
22,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,16,3,114,21,2021-02-07,21,2021-02-07
23,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,19,8,20,,,,
24,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,2,64,,,,
25,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,5,46,,,,
26,up,Bad Bunny,MIA (feat. Drake),29,7,175,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,14,154,,,,
28,up,Anitta & Maluma,El Que Espera,32,13,34,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,28,3,127,3,2020-11-08,1,2020-11-15
30,down,Jennifer Lopez,Let's Get Loud,27,14,129,,,,
31,down,Selena Gomez,De Una Vez,26,3,116,40,2021-01-24,40,2021-01-24
32,up,Farruko,Pepas,36,7,89,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,140,14,2020-08-02,10,2020-08-23
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,5,132,94,2021-01-31,47,2021-03-07
35,down,Fuerza Regida & Grupo Frontera,Bebe Dame,22,7,12,,,,
36,up,Tainy & Rauw Alejandro,Sci-Fi,39,7,36,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,12,169,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,2,177,,,,
39,up,Manuel Turizo,La Bachata,44,28,38,,,,
40,down,Daddy Yankee,Gasolina,31,6,89,,,,
41,up,Shakira & Rauw Alejandro,Te Felicito,49,7,48,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),41,7,70,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),43,19,137,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,174,,,,
45,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,14,151,,,,
46,up,Becky G. & KAROL G,MAMIII,69,2,60,,,,
47,up,Marshmello & Manuel Turizo,El Merengue,55,42,5,,,,
48,down,KAROL G & Nicki Minaj,Tusa,42,4,175,29,2019-11-17,5,2020-02-02
49,up,Becky G. & Natti Natasha,Sin Pijama,57,7,174,,,,
50,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,3,114,17,2021-01-31,17,2021-01-31
51,down,Cuco,Si Me Voy (feat. The Marias),37,33,3,,,,
52,up,ROSALÍA,LLYLM,52,12,10,,,,
53,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,21,1,,,,
54,up,Alvaro Soler,Sofia,60,11,84,,,,
55,up,Shakira,Chantaje (feat. Maluma),68,7,164,,,,
56,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,70,16,126,,,,
57,up,Yandel & Feid,Yandel 150,62,53,7,,,,
58,up,ROSALÍA & Rauw Alejandro,VAMPIROS,86,58,2,,,,
59,down,Bad Bunny,Moscow Mule,53,4,47,,,,
60,up,Ricky Martin,Livin' la Vida Loca,63,22,145,,,,
61,up,ROSALÍA & Rauw Alejandro,PROMESA,78,61,2,,,,
62,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),71,47,20,,,,
63,down,Maluma & The Weeknd,Hawái (Remix),58,3,108,29,2020-11-15,29,2020-11-15
64,down,ROSALÍA,DESPECHÁ,50,11,36,,,,
65,up,Myke Towers,MI DROGA,77,65,2,,,,
66,down,Enrique Iglesias,Ring My Bells,51,18,142,,,,
67,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,40,37,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),59,13,167,,,,
69,up,Kaoma,Lambada,76,18,138,,,,
70,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,45,22,32,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,55,,,,
72,down,Luis Fonsi & Demi Lovato,Échame la Culpa,56,16,155,,,,
73,down,KAROL G & Romeo Santos,X SI VOLVEMOS,64,20,8,,,,
74,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,67,2,,,,
75,down,Eladio Carrión & Bad Bunny,Coco Chanel,48,48,2,,,,
76,up,Pedro Capó & Farruko,Calma (Remix),90,9,149,37,2019-10-20,37,2019-10-20
77,up,Shakira,Underneath Your Clothes,81,21,85,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,4,156,60,2019-10-20,7,2019-11-17
79,down,Maluma,Hawái,61,7,55,63,2020-08-09,2,2020-09-20
80,-,ROSALÍA,SAOKO,-,7,54,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),72,7,154,,,,
82,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,5,54,,,,
83,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",54,7,46,,,,
84,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,21,133,,,,
85,-,Saa,Báilame (feat. Julio),-,85,1,,,,
86,down,maye,Versos de Placer,73,24,36,,,,
87,-,marcos g,pa' arriba,-,87,1,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,101,74,2020-04-19,18,2020-08-09
89,-,Alvaro Soler,Mi Corazón,-,73,2,,,,
90,-,Francis Goya,La Playa,-,38,51,,,,
91,-,Hoài Lâm,Hoa Nở Vô Thường,-,23,33,,,,
92,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,41,17,,,,
93,-,Daddy Yankee,Dura,-,13,137,,,,
94,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,64,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,38,,,,
96,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,58,4,,,,
97,-,ROSALÍA,BIZCOCHITO,-,14,43,,,,
98,-,Eduardo XD,Somebody That I Used To Know (Remix),-,48,25,,,,
99,-,KAROL G,PROVENZA,-,6,47,,,,
100,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,26,5,,,,
