Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,233,,,,
2,up,Enrique Iglesias,Why Not Me?,3,2,197,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,233,,,,
4,down,Shakira,Puntería,2,2,5,,,,
5,down,Kali Uchis,telepatía,4,2,167,27,2021-02-28,6,2021-03-28
6,up,Bad Bunny,MONACO,7,2,28,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,228,,,,
8,up,maye,Tú,8,4,233,,,,
9,down,Kali Uchis,Igual Que Un Ángel,6,2,15,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,7,231,,,,
11,up,floyymenor & Cris Mj,Gata Only,25,2,3,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,2,233,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,2,232,,,,
14,up,Shakira,"Whenever, Wherever",14,4,232,33,2020-02-09,33,2020-02-09
15,up,Mỹ Tâm,Anh Chưa Biết Đâu,19,1,173,,,,
16,up,Daddy Yankee,Gasolina,16,6,144,,,,
17,up,ITZY,KIDDING ME,27,4,115,,,,
18,up,Jennifer Lopez,Let's Get Loud,21,14,184,,,,
19,up,Enrique Iglesias,Hero,20,7,230,,,,
20,up,Bad Bunny,WHERE SHE GOES,23,2,49,,,,
21,down,Jack - J97,Từ Nơi Tôi Sinh Ra,17,4,34,,,,
22,up,Alvaro Soler,Sofia,22,11,139,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,232,,,,
24,down,KAROL G & Tiësto,CONTIGO,13,8,10,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,232,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,14,209,,,,
27,down,KAROL G,TQG,26,2,61,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,7,231,21,2019-10-06,19,2019-10-13
29,up,Thu Minh,Nhớ Anh,38,26,11,,,,
30,up,Quang Dũng,Chân Tình,42,25,8,,,,
31,up,Gala,Freed from Desire,56,18,36,,,,
32,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,33,22,87,,,,
33,down,Farruko,Pepas,28,7,144,,,,
34,up,Bad Bunny,MIA (feat. Drake),39,7,230,,,,
35,up,Ricky Martin,Livin' la Vida Loca,54,22,200,,,,
36,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,2,173,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,19,124,,,,
38,down,Hương Lan,Bài Ca Đất Phương Nam,34,26,21,,,,
39,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],36,19,44,,,,
40,up,Enrique Iglesias,Ring My Bells,44,18,197,,,,
41,down,Bad Bunny,Tití Me Preguntó,37,2,102,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,53,7,228,,,,
43,up,Đàm Vĩnh Hưng,Cô Đơn Mình Anh,47,21,6,,,,
44,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,12,224,,,,
45,down,Lệ Thu,Đường Xưa,32,24,7,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),35,19,192,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,41,3,182,3,2020-11-08,1,2020-11-15
48,up,卡洛斯賈德爾,Por Una Cabeza,88,24,75,,,,
49,up,Shakira,Chantaje (feat. Maluma),57,7,219,,,,
50,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),58,7,229,,,,
51,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",43,2,119,,,,
52,up,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,80,21,39,,,,
53,up,Alexis y Fido,"Desafío (Intro) [feat. Angel y Khriz, Baby Rasta y Gringo, Don Omar, Ivy Queen, John Eric, Jomar, Karel, Voltio, Las Guanabanas, Los Ganjas, Maestro, Mexicano 777, Nicky Jam, Street Boris, Tego Calderón, Tempo, Wisin & Yandel & Zion & Lennox] [Mixed]",95,53,2,,,,
54,up,Daddy Yankee,Dura,71,13,176,,,,
55,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),51,18,47,,,,
56,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",49,2,67,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,5,187,94,2021-01-31,47,2021-03-07
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,50,3,168,21,2021-02-07,21,2021-02-07
59,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],63,49,49,,,,
60,up,Kali Uchis,Diosa,72,11,15,,,,
61,down,Kaoma,Lambada,59,18,193,,,,
62,up,ROSALÍA,LA FAMA (feat. The Weeknd),65,7,124,,,,
63,up,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],64,26,2,,,,
64,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,79,,,,
65,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,1,195,14,2020-08-02,10,2020-08-23
66,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,14,206,,,,
67,-,DJ Snake & Peso Pluma,Teka,-,29,1,,,,
68,up,Manuel Turizo,La Bachata,82,28,93,,,,
69,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,40,,,,
70,down,Shakira,Underneath Your Clothes,66,21,130,,,,
71,down,Kali Uchis,Pensamientos Intrusivos,60,6,15,,,,
72,up,Grupo Frontera & Bad Bunny,un x100to,73,8,37,,,,
73,up,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,89,51,8,,,,
74,up,Francis Goya,Besame Mucho,87,39,57,,,,
75,-,Francis Goya,Historia de un Amor,-,32,35,,,,
76,down,Jennifer Lopez,No Me Ames (Ballad Version),74,32,100,,,,
77,down,Tainy & Bad Bunny,MOJABI GHOST,45,19,43,,,,
78,-,Mỹ Linh,Thì Thầm Mùa Xuân,-,78,1,,,,
79,up,Becky G,boomerang,84,59,5,,,,
80,-,Mạnh Quỳnh,Chuyến Xe Miền Tây,-,78,6,,,,
81,down,SAFEHSE,Mojito (Acoustic Instrumental) [Instrumental],46,46,6,,,,
82,down,Connor Price & Tommy Royale,Overnight,67,57,8,,,,
83,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,68,8,74,,,,
84,-,Francis Goya,La Playa,-,38,67,,,,
85,down,Kali Uchis,Tu Corazón Es Mío...,69,13,13,,,,
86,up,Camila Cabello & Daddy Yankee,Havana (Remix),90,13,216,,,,
87,down,KAROL G & Nicki Minaj,Tusa,86,4,230,29,2019-11-17,5,2020-02-02
88,down,Shakira & Rauw Alejandro,Te Felicito,70,7,82,,,,
89,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),97,21,178,,,,
90,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,38,,,,
91,-,Nicky Jam & J Balvin,X,-,40,18,,,,
92,down,Hoàng Hải,Nồng Nàn Hà Nội,62,13,26,,,,
93,down,Kali Uchis,Te Mata,81,10,26,,,,
94,-,Julio Iglesias,Viens m'embrasser (abrázâme),-,67,10,,,,
95,-,Maluma,Hawái,-,7,67,63,2020-08-09,2,2020-09-20
96,-,Yaviah,Contacto (Mixed),-,96,1,,,,
97,down,Pitbull,Don't Stop the Party (feat. TJR),94,55,13,,,,
98,-,Sky & Rauw Alejandro,Espectacular,-,98,1,,,,
99,-,Julio Iglesias,When I Need You,-,58,10,,,,
100,-,Francis Goya,Nostalgia,-,36,29,,,,
