Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,11,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,11,,,,
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,11,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,11,,,,
5,up,KAROL G & Nicki Minaj,Tusa,9,4,11,29,2019-11-17,5,2020-02-02
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,4,11,60,2019-10-20,7,2019-11-17
7,up,maye,Tú,10,4,11,,,,
8,up,Jesse Brown,Havana 2012,12,8,11,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,5,11,,,,
10,down,Bad Bunny,MIA (feat. Drake),7,7,11,,,,
11,up,Enrique Iglesias,Hero,14,7,11,,,,
12,up,Becky G. & Natti Natasha,Sin Pijama,16,7,11,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,7,11,21,2019-10-06,19,2019-10-13
14,down,Daddy Yankee,Con Calma (feat. Snow),8,7,11,,,,
15,up,Bad Bunny,Vete,17,2,9,55,2019-11-24,12,2019-12-01
16,down,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),13,6,11,,,,
17,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,7,11,,,,
18,up,Nicky Jam & Daddy Yankee,Muévelo,18,18,2,,,,
19,up,ROSALÍA,Malamente,21,15,7,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,13,11,,,,
21,up,Daddy Yankee,Gasolina,75,6,6,,,,
22,up,Shakira,"Whenever, Wherever",28,4,11,33,2020-02-09,33,2020-02-09
23,up,Maître Gims & Maluma,Hola Señorita,60,23,7,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,2,11,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],19,9,11,53,2019-10-06,53,2019-10-06
26,-,Shakira & Anuel AA,Me Gusta,-,8,1,73,2020-01-19,50,2020-03-15
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,9,11,,,,
28,up,Shakira,Underneath Your Clothes,45,21,10,,,,
29,up,Ricky Martin,Livin' la Vida Loca,58,22,6,,,,
30,up,Maluma,Felices los 4,72,30,3,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),23,9,11,37,2019-10-20,37,2019-10-20
32,up,Shakira,Chantaje (feat. Maluma),40,7,10,,,,
33,down,José Feliciano,Feliz Navidad,22,2,11,48,2019-12-29,48,2019-12-29
34,down,Pitbull,International Love (feat. Chris Brown),33,7,11,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,13,11,,,,
36,-,Anitta & J Balvin,Downtown,-,28,7,,,,
37,down,J Balvin,Morado,36,16,2,72,2020-01-19,50,2020-03-29
38,-,Bad Bunny & Tainy,Callaita,-,24,10,28,2019-10-06,23,2019-10-20
39,up,Shakira,Loca (feat. Dizzee Rascal),54,28,6,,,,
40,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,40,3,80,2019-10-06,60,2019-10-27
41,-,Reik & Maluma,Amigos con Derechos,-,38,3,,,,
42,up,Kaoma,Lambada,69,18,7,,,,
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,12,11,3,2019-10-06,3,2019-10-06
44,-,"Alex Sensation, Anitta & Luis Fonsi",Pa' Lante,-,44,3,,,,
45,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,45,1,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,32,32,8,,,,
47,-,Lele Pons,Celoso,-,23,6,,,,
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,16,10,,,,
49,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,19,7,,,,
50,-,Gipsy Kings,Bamboleo,-,50,1,,,,
51,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,12,11,,,,
52,-,Rosario Pineda,Como Han Pasado los Años,-,52,1,,,,
53,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),25,21,10,,,,
54,down,Natti Natasha & Ozuna,Criminal,53,44,3,,,,
55,-,Rosario Pineda,Cien Años,-,55,1,,,,
56,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,3,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,26,7,,,,
58,-,Rosario Pineda,Cenizas,-,58,1,,,,
59,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),97,11,10,71,2019-10-06,71,2019-10-06
60,-,Rosario Pineda,Urge,-,60,1,,,,
61,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,6,,,,
62,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,14,9,,,,
63,-,Rosario Pineda,Piel Canela,-,63,1,,,,
64,-,Luis Fonsi,Sola (English Version),-,45,1,,,,
65,-,Rosario Pineda,Y,-,65,1,,,,
66,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),81,50,2,,,,
67,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,6,11,,,,
68,-,Alex Fox,Cumparsita (Live),-,68,1,,,,
69,up,Sebastián Yatra,Traicionera,95,69,2,,,,
70,-,Shakira & Maluma,Clandestino,-,30,3,,,,
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,5,,,,
72,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,72,1,,,,
73,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,22,5,,,,
74,-,Rosario Pineda,"Quiza, Quiza",-,74,1,,,,
75,-,"Feid, Maluma & Sky",FRESH KERIAS,-,64,2,,,,
76,-,Rosario Pineda,Comprendeme,-,76,1,,,,
77,-,Lisa Ono,Les parapluies de Cherbourg,-,75,1,,,,
78,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,16,8,,,,
79,-,Alex Fox,Godfather (Live),-,79,1,,,,
80,-,Lisa Ono,Les Feuilles Mortes,-,71,1,,,,
81,-,Rosario Pineda,Si Te Vas,-,81,1,,,,
82,-,Nicky Jam & J Balvin,X,-,40,3,,,,
83,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,83,2,,,,
84,-,CNCO,Hey DJ (Pop Version),-,51,1,,,,
85,-,Rosario Pineda,Amar y Vivir,-,85,1,,,,
86,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,2,7,,,,
87,down,J Balvin & Willy William,Mi Gente,24,9,9,,,,
88,-,TINI & Sebastián Yatra,Oye,-,71,2,54,2019-10-20,54,2019-10-20
89,-,Rosario Pineda,Vanidad,-,89,1,,,,
90,-,Lisa Ono,La Vie En Rose,-,42,2,,,,
91,-,Technicolor Fabrics,Dos Mil Noches,-,91,1,,,,
92,-,TINI & Mau y Ricky,Recuerdo,-,92,1,,,,
93,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,14,11,,,,
94,-,Rosario Pineda,Ya Tu Veras,-,94,1,,,,
95,-,Kaoma,Mélodie d'amour,-,95,1,,,,
96,-,Selena Gomez,Bidi Bidi Bom Bom,-,96,1,,,,
97,-,Rosario Pineda,Tu Me Perteneces,-,97,1,,,,
98,-,Daniela Andrade,Ayayai,-,95,2,,,,
99,-,Bratty,"Honey, No Estás",-,68,1,,,,
100,-,Becky G.,24/7,-,91,2,,,,
