Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,43,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,6,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,43,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,43,,,,
5,up,maye,Tú,7,4,43,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,4,14,96,2020-05-31,21,2020-06-07
7,down,Pitbull,Timber (feat. Ke$ha),6,2,43,,,,
8,up,KAROL G & Nicki Minaj,Tusa,19,4,43,29,2019-11-17,5,2020-02-02
9,up,Enrique Iglesias,Hero,13,7,43,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,5,43,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,2,43,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,7,43,21,2019-10-06,19,2019-10-13
13,up,Daddy Yankee,Dura,30,13,39,,,,
14,down,Becky G. & Natti Natasha,Sin Pijama,12,7,43,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),34,9,41,37,2019-10-20,37,2019-10-20
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,4,21,74,2020-04-19,18,2020-08-09
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,4,43,60,2019-10-20,7,2019-11-17
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,43,,,,
19,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,88,19,9,,,,
20,down,Pitbull,International Love (feat. Chris Brown),18,7,43,,,,
21,down,Bad Bunny,MIA (feat. Drake),16,7,43,,,,
22,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,6,41,,,,
23,-,Maluma,Hawái,-,7,4,63,2020-08-09,2,2020-09-20
24,-,Lele Pons,Celoso,-,23,31,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,12,42,,,,
26,down,Shakira,Chantaje (feat. Maluma),23,7,42,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,14,32,,,,
28,-,Kaoma,Lambada,-,18,30,,,,
29,up,Danna Paola,Mala Fama,29,29,14,,,,
30,up,J Balvin & Willy William,Mi Gente (Alesso Remix),39,27,9,,,,
31,down,Shakira,"Whenever, Wherever",15,4,43,33,2020-02-09,33,2020-02-09
32,-,Gente de Zona & Becky G.,Muchacha,-,32,6,,,,
33,-,CNCO,Beso,-,33,1,,,,
34,up,Jennifer Lopez,Let's Get Loud,41,14,29,,,,
35,-,Daddy Yankee,Gasolina,-,6,26,,,,
36,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,14,39,,,,
37,up,Ricky Martin,Livin' la Vida Loca,96,22,33,,,,
38,-,Shakira,Loca (feat. Dizzee Rascal),-,28,27,,,,
39,up,KAROL G,Ocean,93,27,28,77,2019-10-27,77,2019-10-27
40,-,Jerry Di,Mi Cuarto,-,40,1,97,2020-08-23,46,2020-10-04
41,up,Enrique Iglesias,Ring My Bells,61,18,28,,,,
42,-,Lisa Ono,La Vie En Rose,-,42,3,,,,
43,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],21,9,42,53,2019-10-06,53,2019-10-06
44,-,Daniel Santacruz,Lento,-,40,7,,,,
45,-,Ana Guerra & Lérica,Listo Va,-,45,1,,,,
46,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,46,1,,,,
47,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,13,38,,,,
48,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,9,10,,,,
49,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,36,3,2019-10-06,3,2019-10-06
50,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,50,1,67,2020-10-18,38,2020-11-15
51,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,35,,,,
52,up,Shakira & Anuel AA,Me Gusta,91,8,29,73,2020-01-19,50,2020-03-15
53,-,Jesse & Joy & Luis Fonsi,Tanto,-,25,4,,,,
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,27,,,,
55,down,ROSALÍA,Malamente,25,15,30,,,,
56,-,Ir-Sais,Dream Girl,-,12,13,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),60,34,16,,,,
58,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,6,24,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,86,32,27,,,,
60,-,Maluma,Medallo City,-,60,1,,,,
61,-,Danna Paola & HRVY,So Good (Remix),-,61,1,,,,
62,down,Shakira,Loca (feat. El Cata),44,26,15,,,,
63,-,Lisa Ono,Dernière Valse,-,63,2,,,,
64,up,José Feliciano,Feliz Navidad,66,2,20,48,2019-12-29,48,2019-12-29
65,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,65,3,,,,
66,-,Lisa Ono,Pour Toi,-,66,1,,,,
67,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,15,,,,
68,-,Gotan Project,Santa María (Del Buen Ayre),-,68,1,,,,
69,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),64,25,25,,,,
70,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,27,16,31,,,,
71,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,43,,,,
72,-,Lisa Ono,Watch What Happens,-,72,1,,,,
73,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),11,11,35,71,2019-10-06,71,2019-10-06
74,-,Enrique Iglesias,Somebody's Me,-,31,7,,,,
75,-,Lisa Ono,Les parapluies de Cherbourg,-,75,2,,,,
76,-,Lisa Ono,Les Feuilles Mortes,-,71,2,,,,
77,-,Maluma,Mi Declaración (feat. Timbaland & Sid),-,35,5,,,,
78,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,21,38,2020-03-08,7,2020-03-29
79,-,Enrique Iglesias,Rhythm Divine,-,78,2,,,,
80,-,Yomil y El Dany,Navega,-,51,3,,,,
81,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,41,,,,
82,-,Manu Chao,Je ne t'aime plus,-,56,1,,,,
83,down,Dustin Richie,Tú,74,41,15,,,,
84,-,Enrique Iglesias,Be With You,-,47,5,,,,
85,-,Wisin,Escápate Conmigo (feat. Ozuna),-,85,2,,,,
86,-,De La Ghetto & Nicky Jam,Sube La Music,-,86,1,,,,
87,-,Ambar Lucid,Questioning My Mind,-,67,3,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,5,8,94,2021-01-31,47,2021-03-07
89,-,Lalo Schifrin,Silvia,-,60,4,,,,
90,-,Sean Paul & J Balvin,Contra la Pared,-,67,2,,,,
91,-,Lisa Ono,J'ai Vu,-,81,1,,,,
92,-,Lisa Ono,Rêver,-,92,1,,,,
93,-,SAFEHSE,Mojito (Acoustic Instrumental) [Instrumental],-,46,2,,,,
94,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,14,,,,
95,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,95,1,,,,
96,-,Enrique Iglesias,Escape,-,37,8,,,,
97,-,DJ Bryanflow,Mi Pan Su Su Sum,-,97,1,,,,
98,-,Amarfis & La Banda De Atakke,El Guayo,-,98,1,,,,
99,down,Rauw Alejandro & Camilo,Tattoo (Remix),47,47,5,66,2020-07-26,14,2020-08-09
100,down,Julio Iglesias,La Cumparsita,90,31,6,,,,
