Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,147,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,147,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,111,,,,
4,up,ITZY,KIDDING ME,6,4,29,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,147,,,,
6,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,2,33,,,,
7,up,Kali Uchis,telepatía,7,1,81,27,2021-02-28,6,2021-03-28
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,5,15,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,147,,,,
10,down,Mỹ Tâm,Anh Chưa Biết Đâu,8,1,87,,,,
11,up,ROSALÍA,DESPECHÁ,12,11,5,,,,
12,down,maye,Tú,10,4,147,,,,
13,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,2,87,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,146,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,6,142,,,,
16,up,Bad Bunny,Tití Me Preguntó,21,2,16,,,,
17,up,Anitta & Maluma,El Que Espera,53,13,3,,,,
18,up,Pitbull,International Love (feat. Chris Brown),18,7,145,,,,
19,down,Farruko,Pepas,17,7,58,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,146,,,,
21,up,ROSALÍA,BIZCOCHITO,30,14,15,,,,
22,-,Enrique Iglesias,Hero,-,7,145,,,,
23,up,Selena Gomez,De Una Vez,25,3,85,40,2021-01-24,40,2021-01-24
24,up,Bad Bunny,MIA (feat. Drake),40,7,144,,,,
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,14,123,,,,
26,up,Bad Bunny,Moscow Mule,29,4,16,,,,
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,3,83,21,2021-02-07,21,2021-02-07
28,down,Shakira,"Whenever, Wherever",24,4,146,33,2020-02-09,33,2020-02-09
29,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),28,8,54,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,7,145,21,2019-10-06,19,2019-10-13
31,up,Grupo La Cumbia,Cumbia Buena,35,29,6,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,12,138,,,,
33,up,ROSALÍA,LA FAMA (feat. The Weeknd),43,7,39,,,,
34,up,KAROL G,PROVENZA,37,6,19,,,,
35,up,Bad Bunny,Efecto,44,29,13,,,,
36,down,Tainy & Rauw Alejandro,Sci-Fi,13,7,6,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,31,3,96,3,2020-11-08,1,2020-11-15
38,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,3,83,17,2021-01-31,17,2021-01-31
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,5,101,94,2021-01-31,47,2021-03-07
40,up,Kaoma,Lambada,48,18,107,,,,
41,down,Shakira & Rauw Alejandro,Te Felicito,23,7,17,,,,
42,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),38,2,146,,,,
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,109,14,2020-08-02,10,2020-08-23
44,down,Enrique Iglesias,I Like It (feat. Pitbull),36,19,106,,,,
45,up,ROSALÍA,SAOKO,51,7,27,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,41,7,143,,,,
47,up,KAROL G & Nicki Minaj,Tusa,52,4,144,29,2019-11-17,5,2020-02-02
48,up,Manuel Turizo,La Bachata,63,28,7,,,,
49,up,Becky G. & KAROL G,MAMIII,50,2,29,,,,
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,46,16,125,,,,
51,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,14,120,,,,
52,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,7,143,,,,
53,up,Sergio Mendes,Oba-La-La,58,35,10,,,,
54,up,José Feliciano,Feliz Navidad,66,2,89,48,2019-12-29,48,2019-12-29
55,down,Jennifer Lopez,Let's Get Loud,39,14,98,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),47,13,137,,,,
57,down,Shakira,Chantaje (feat. Maluma),42,7,133,,,,
58,up,Bad Bunny & Rauw Alejandro,Party,80,19,14,,,,
59,up,Francis Goya,Historia de un Amor,83,32,23,,,,
60,-,CNCO & Beéle,Miami,-,42,1,,,,
61,up,Maluma & The Weeknd,Hawái (Remix),70,3,79,29,2020-11-15,29,2020-11-15
62,down,Bad Bunny & Jhay Cortez,Tarot,57,35,15,,,,
63,up,Hoài Lâm,Hoa Nở Vô Thường,65,23,25,,,,
64,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,19,58,,,,
65,up,Francis Goya,La Playa,82,38,36,,,,
66,up,Daddy Yankee,Dura,86,13,113,,,,
67,down,Daddy Yankee,Gasolina,49,6,58,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,21,102,,,,
69,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),96,18,30,,,,
70,-,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,-,22,1,,,,
71,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,43,,,,
72,up,J Balvin & Skrillex,In Da Getto,91,8,52,,,,
73,-,ROSALÍA,HENTAI,-,3,19,,,,
74,down,Enrique Iglesias,Ring My Bells,71,18,111,,,,
75,down,Enrique Iglesias,Hero (Metro Mix),20,16,9,,,,
76,-,Daniel Santacruz,Lento,-,40,16,,,,
77,down,Jennifer Lopez,No Me Ames (Ballad Version),75,32,48,,,,
78,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,49,7,,,,
79,up,Ricky Martin,Livin' la Vida Loca,94,22,114,,,,
80,down,Alvaro Soler,Sofia,64,11,58,,,,
81,down,Rauw Alejandro,Todo De Ti,79,2,64,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,4,128,60,2019-10-20,7,2019-11-17
83,down,Daddy Yankee,Con Calma (feat. Snow),56,7,127,,,,
84,down,ROSALÍA,Malamente,54,15,60,,,,
85,-,Hoa tau guitar,Tình Khúc Cho Em,-,85,1,,,,
86,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,60,16,98,,,,
87,-,Ingrid Rosario,Que Se Llene Tu Casa,-,87,1,,,,
88,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,89,40,13,,,,
89,down,Shakira,Underneath Your Clothes,73,21,66,,,,
90,-,Pitbull,Don't Stop the Party (feat. TJR),-,55,7,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),61,9,125,37,2019-10-20,37,2019-10-20
92,-,Myke Towers & Jhay Cortez,Ande Con Quien Ande,-,92,1,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,31,35,,,,
94,down,Guadalupe Pineda,Historia de un Amor,81,23,57,,,,
95,-,ROSALÍA,CANDY,-,13,14,,,,
96,-,Lele Pons,Celoso,-,23,80,,,,
97,-,Julio Iglesias,Viens m'embrasser (abrázâme),-,67,8,,,,
98,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,4,88,74,2020-04-19,18,2020-08-09
99,-,Bad Bunny,Después de la Playa,-,40,6,,,,
100,-,ROSALÍA,MOTOMAMI,-,20,11,,,,
