Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,231,,,,
2,up,Shakira,Puntería,2,2,3,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,195,,,,
4,up,Kali Uchis,telepatía,4,2,165,27,2021-02-28,6,2021-03-28
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,231,,,,
6,up,Kali Uchis,Igual Que Un Ángel,6,2,13,,,,
7,up,maye,Tú,9,4,231,,,,
8,up,Pitbull,International Love (feat. Chris Brown),11,7,229,,,,
9,down,Bad Bunny,MONACO,7,2,26,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,6,226,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,231,,,,
12,down,KAROL G & Tiësto,CONTIGO,8,8,8,,,,
13,up,Shakira,"Whenever, Wherever",14,4,230,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,2,230,,,,
15,up,Alvaro Soler,Sofia,30,11,137,,,,
16,down,Bad Bunny,WHERE SHE GOES,15,2,47,,,,
17,up,Jack - J97,Từ Nơi Tôi Sinh Ra,17,4,32,,,,
18,up,Daddy Yankee,Gasolina,18,6,142,,,,
19,up,ITZY,KIDDING ME,24,4,113,,,,
20,up,Mỹ Tâm,Anh Chưa Biết Đâu,22,1,171,,,,
21,down,Enrique Iglesias,Hero,16,7,228,,,,
22,down,KAROL G,TQG,19,2,59,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,5,230,,,,
24,down,Jennifer Lopez,Let's Get Loud,20,14,182,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,230,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,14,207,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,7,229,21,2019-10-06,19,2019-10-13
28,up,Thu Minh,Nhớ Anh,31,26,9,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],21,19,42,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),34,2,171,,,,
31,up,Bad Bunny,MIA (feat. Drake),32,7,228,,,,
32,up,Enrique Iglesias,Ring My Bells,43,18,195,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,3,166,21,2021-02-07,21,2021-02-07
34,up,Đàm Vĩnh Hưng,Cô Đơn Mình Anh,56,21,4,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,19,122,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),55,19,190,,,,
37,down,Gala,Freed from Desire,28,18,34,,,,
38,up,Kali Uchis,Pensamientos Intrusivos,52,6,13,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,7,227,,,,
40,up,Bad Bunny,Tití Me Preguntó,41,2,100,,,,
41,up,ROSALÍA,LA FAMA (feat. The Weeknd),85,7,122,,,,
42,down,Hương Lan,Bài Ca Đất Phương Nam,35,26,19,,,,
43,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),48,18,45,,,,
44,down,Quang Dũng,Chân Tình,38,25,6,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,12,222,,,,
46,up,Bad Bunny & Jhay Cortez,Dakiti,60,3,180,3,2020-11-08,1,2020-11-15
47,down,Farruko,Pepas,33,7,142,,,,
48,down,Tainy & Bad Bunny,MOJABI GHOST,46,19,41,,,,
49,down,Shakira,Puntería (Vinyl Version),42,42,3,,,,
50,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,44,22,85,,,,
51,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,2,65,,,,
52,up,Kaoma,Lambada,91,18,191,,,,
53,up,Ricky Martin,Livin' la Vida Loca,54,22,198,,,,
54,down,Lệ Thu,Đường Xưa,47,24,5,,,,
55,up,Kali Uchis,¿Cómo Así?,64,4,13,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama,68,7,226,,,,
57,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,2,117,,,,
58,-,SAFEHSE,Mojito (Acoustic Instrumental) [Instrumental],-,46,4,,,,
59,up,Becky G,boomerang,69,59,3,,,,
60,up,卡洛斯賈德爾,Por Una Cabeza,79,24,73,,,,
61,up,KAROL G & Nicki Minaj,Tusa,82,4,228,29,2019-11-17,5,2020-02-02
62,-,Young Miko,princess peach,-,18,1,,,,
63,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],45,14,204,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,1,193,14,2020-08-02,10,2020-08-23
65,down,Kali Uchis,Young Rich & In Love,61,12,13,,,,
66,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,49,47,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,5,185,94,2021-01-31,47,2021-03-07
68,down,Grupo Frontera & Bad Bunny,un x100to,63,8,35,,,,
69,down,"Play-N-Skillz, Gente de Zona & Dale Pututi",Somos Latinos,51,51,6,,,,
70,up,Kali Uchis,Te Mata,96,10,24,,,,
71,down,Connor Price & Tommy Royale,Overnight,57,57,6,,,,
72,up,Kali Uchis,Diosa,89,11,13,,,,
73,down,Shakira,Underneath Your Clothes,65,21,128,,,,
74,-,Francis Goya,Besame Mucho,-,39,55,,,,
75,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,18,44,,,,
76,-,Johnny Sky,Call On Me,-,76,1,,,,
77,up,Manuel Turizo,La Bachata,94,28,91,,,,
78,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,10,17,,,,
79,down,Kali Uchis,Labios Mordidos,40,8,20,,,,
80,down,Shakira,La Fuerte,49,49,3,,,,
81,up,Marshmello & Manuel Turizo,El Merengue,98,42,25,,,,
82,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,80,77,6,,,,
83,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,67,8,72,,,,
84,-,"Kali Uchis, El Alfa & JT",Muñekita,-,19,22,,,,
85,up,Bad Bunny,Moscow Mule,93,4,94,,,,
86,down,Kali Uchis,Me Pongo Loca,83,8,12,,,,
87,up,Camila Cabello & Daddy Yankee,Havana (Remix),87,13,214,,,,
88,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,78,,,,
89,down,KAROL G & Peso Pluma,QLONA,70,19,16,,,,
90,-,floyymenor & Cris Mj,Gata Only,-,2,1,,,,
91,down,Jennifer Lopez,No Me Ames (Ballad Version),90,32,98,,,,
92,down,Shakira,Chantaje (feat. Maluma),72,7,217,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,21,176,,,,
94,down,Shakira & Rauw Alejandro,Te Felicito,58,7,80,,,,
95,-,Lisa Ono,Les Feuilles Mortes,-,71,4,,,,
96,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,3,126,17,2021-01-31,17,2021-01-31
97,-,Guadalupe Pineda,Historia de un Amor,-,23,69,,,,
98,down,Daddy Yankee,Dura,53,13,174,,,,
99,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,170,,,,
100,-,Mạnh Quỳnh,Chuyến Xe Miền Tây,-,78,5,,,,
