Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,186,,,,
2,up,Bad Bunny,WHERE SHE GOES,46,2,2,,,,
3,down,Enrique Iglesias,Why Not Me?,2,2,150,,,,
4,down,Kali Uchis,telepatía,3,2,120,27,2021-02-28,6,2021-03-28
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,186,,,,
6,down,KAROL G,TQG,4,2,14,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,186,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,181,,,,
9,down,maye,Tú,7,4,186,,,,
10,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],63,10,2,,,,
11,down,Pitbull,International Love (feat. Chris Brown),10,7,184,,,,
12,up,Enrique Iglesias,Hero,12,7,183,,,,
13,down,Shakira,"Whenever, Wherever",9,4,185,33,2020-02-09,33,2020-02-09
14,up,Bad Bunny,Tití Me Preguntó,15,2,55,,,,
15,down,ITZY,KIDDING ME,14,4,68,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,20,3,135,3,2020-11-08,1,2020-11-15
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,185,,,,
18,down,Mỹ Tâm,Anh Chưa Biết Đâu,13,1,126,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,9,10,,,,
20,down,Enrique Iglesias,Ring My Bells,18,18,150,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,185,,,,
22,up,Bad Bunny,MIA (feat. Drake),29,7,183,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),27,14,162,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,2,185,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,7,184,21,2019-10-06,19,2019-10-13
26,up,Jennifer Lopez,Let's Get Loud,40,14,137,,,,
27,down,Grupo Frontera & Bad Bunny,un x100to,19,8,6,,,,
28,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,5,54,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,2,72,,,,
30,up,Alvaro Soler,Sofia,32,11,92,,,,
31,up,Bad Bunny,Moscow Mule,38,4,55,,,,
32,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,2,20,,,,
33,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),24,2,126,,,,
34,up,Daddy Yankee,Gasolina,41,6,97,,,,
35,down,ROSALÍA & Rauw Alejandro,BESO,26,8,10,,,,
36,up,Farruko,Pepas,36,7,97,,,,
37,up,ROSALÍA,LA FAMA (feat. The Weeknd),42,7,78,,,,
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,148,14,2020-08-02,10,2020-08-23
39,up,Enrique Iglesias,I Like It (feat. Pitbull),53,19,145,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,3,122,21,2021-02-07,21,2021-02-07
41,up,Becky G. & Natti Natasha,Sin Pijama,65,7,182,,,,
42,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),21,21,9,,,,
43,up,卡洛斯賈德爾,Por Una Cabeza,47,24,39,,,,
44,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,12,177,,,,
45,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,48,22,40,,,,
46,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,45,8,28,,,,
47,down,Anitta & Maluma,El Que Espera,31,13,42,,,,
48,down,Tainy & Rauw Alejandro,Sci-Fi,39,7,44,,,,
49,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,14,159,,,,
50,up,Becky G,Arranca (feat. Omega),76,46,9,,,,
51,down,Yng Lvcas,La bebe,25,6,7,,,,
52,down,Shakira & Rauw Alejandro,Te Felicito,44,7,56,,,,
53,-,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,-,21,1,,,,
54,up,Camila Cabello & Daddy Yankee,Havana (Remix),75,13,174,,,,
55,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,21,141,,,,
56,up,Kaoma,Lambada,60,18,146,,,,
57,down,Ricky Martin,Livin' la Vida Loca,51,22,153,,,,
58,-,Fuerza Regida,TQM,-,56,1,,,,
59,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,31,,,,
60,down,Manuel Turizo,La Bachata,56,28,46,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,5,140,94,2021-01-31,47,2021-03-07
62,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,16,163,,,,
63,down,KAROL G & Nicki Minaj,Tusa,52,4,183,29,2019-11-17,5,2020-02-02
64,down,TLong & Mii Media,Phận Em Ai Thương Hại,58,58,4,,,,
65,down,Shakira,Acróstico,37,37,3,,,,
66,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],73,31,60,,,,
67,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,80,40,45,,,,
68,up,Pedro Capó & Farruko,Calma (Remix),71,9,156,37,2019-10-20,37,2019-10-20
69,down,ROSALÍA,DESPECHÁ,50,11,44,,,,
70,down,Marshmello & Manuel Turizo,El Merengue,59,42,13,,,,
71,down,Feid & Young Miko,Classy 101,57,55,8,,,,
72,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),88,41,20,,,,
73,up,Chanel & Abraham Mateo,Clavaíto,84,40,3,,,,
74,-,Selena Gomez,De Una Vez,-,3,122,40,2021-01-24,40,2021-01-24
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,7,182,,,,
76,down,Shakira,Underneath Your Clothes,72,21,93,,,,
77,down,ROSALÍA,BIZCOCHITO,62,14,50,,,,
78,up,Maluma & The Weeknd,Hawái (Remix),94,3,115,29,2020-11-15,29,2020-11-15
79,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",77,19,85,,,,
80,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],98,49,13,,,,
81,down,Shakira,Chantaje (feat. Maluma),79,7,172,,,,
82,-,Cabas,Mi Bombon,-,82,1,,,,
83,-,Cuco,Si Me Voy (feat. The Marias),-,33,6,,,,
84,-,José Feliciano,Che Sarà,-,31,16,,,,
85,-,Bé Triệu Vy,Bé Đón Tết Sang,-,85,1,,,,
86,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,16,134,,,,
87,-,Nhạc Không Lời,Khởi Hành,-,70,2,,,,
88,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,48,6,,,,
89,-,Duy Uyên & Tốp Ca,Ăn Khế Trả Vàng,-,89,1,,,,
90,-,Selena,Dreaming of You,-,26,15,,,,
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,34,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,19,2,,,,
93,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,68,,,,
94,-,Enrique Iglesias,Tired of Being Sorry,-,33,21,,,,
95,-,Cabas,Tu Boca,-,95,1,,,,
96,-,Bad Bunny,Neverita,-,30,28,,,,
97,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),78,47,26,,,,
98,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",81,7,52,,,,
99,down,Anitta,Envolver,97,24,44,,,,
100,up,Daddy Yankee,Con Calma (feat. Snow),100,7,159,,,,
