Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,50,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,50,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,13,14,2020-08-02,10,2020-08-23
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,50,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,50,,,,
6,down,maye,Tú,5,4,50,,,,
7,up,Shakira,"Whenever, Wherever",33,4,50,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,2,50,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,7,50,21,2019-10-06,19,2019-10-13
10,up,Bad Bunny,MIA (feat. Drake),12,7,50,,,,
11,up,Enrique Iglesias,Hero,11,7,50,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,5,50,,,,
13,up,Anitta,Me Gusta (with Cardi B & Myke Towers),14,6,5,31,2020-09-27,31,2020-09-27
14,up,Becky G. & Natti Natasha,Sin Pijama,39,7,50,,,,
15,down,KAROL G & Nicki Minaj,Tusa,10,4,50,29,2019-11-17,5,2020-02-02
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,4,28,74,2020-04-19,18,2020-08-09
17,down,Pitbull,International Love (feat. Chris Brown),15,7,50,,,,
18,down,Maluma,Hawái,7,7,11,63,2020-08-09,2,2020-09-20
19,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),16,12,49,,,,
20,up,ROSALÍA & Travis Scott,TKN,30,4,21,96,2020-05-31,21,2020-06-07
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,16,36,,,,
22,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,7,49,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),42,7,47,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),28,9,47,37,2019-10-20,37,2019-10-20
25,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,9,48,53,2019-10-06,53,2019-10-06
26,down,Lele Pons & Guaynaa,Se Te Nota,20,20,7,81,2020-09-27,36,2020-11-15
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],62,14,46,,,,
28,up,Enrique Iglesias,Ring My Bells,59,18,33,,,,
29,up,"Ozuna, Doja Cat & Sia",Del Mar,43,7,7,,,,
30,down,Shakira,Chantaje (feat. Maluma),24,7,49,,,,
31,down,Daddy Yankee,Dura,25,13,45,,,,
32,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,32,1,,,,
33,up,Enrique Iglesias,Tired of Being Sorry,44,33,10,,,,
34,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,14,38,,,,
35,up,Lele Pons,Celoso,70,23,36,,,,
36,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,41,3,2019-10-06,3,2019-10-06
37,down,Luis Fonsi & Demi Lovato,Échame la Culpa,22,16,47,,,,
38,up,J Balvin & Willy William,Mi Gente,48,9,42,,,,
39,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,24,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,4,50,60,2019-10-20,7,2019-11-17
41,up,Enrique Iglesias,I Like It (feat. Pitbull),72,19,32,,,,
42,down,Ricky Martin,Livin' la Vida Loca,40,22,38,,,,
43,-,ROSALÍA,Malamente,-,15,35,,,,
44,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,13,11,,,,
45,-,Kaoma,Lambada,-,18,35,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),46,21,41,,,,
47,up,Sebastián Yatra & Reik,Un Año,50,18,28,,,,
48,up,Enrique Iglesias,Why Not Me?,53,2,22,,,,
49,-,Charly Black & Sak Noel,Diggy Dee,-,49,2,,,,
50,down,José Feliciano,Feliz Navidad,45,2,23,48,2019-12-29,48,2019-12-29
51,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,51,1,,,,
52,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,42,1,91,2020-11-01,64,2020-11-22
53,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),26,11,38,71,2019-10-06,71,2019-10-06
54,-,Enrique Iglesias,Escape,-,37,11,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal),89,28,32,,,,
56,up,El puma Dj & Rulo Miami Sound,Bailando Salsa,69,56,2,,,,
57,-,Santana,America (feat. P.O.D.),-,57,1,,,,
58,-,Ozuna & Camilo,Despeinada,-,43,2,97,2020-09-20,40,2020-10-04
59,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,12,,,,
60,-,Santana,Sideways (feat. Citizen Cope),-,60,1,,,,
61,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),76,2,29,,,,
62,up,Anitta & J Balvin,Downtown,73,28,25,,,,
63,-,Juan Luis Guerra,Burbujas de Amor,-,63,4,,,,
64,-,Julio Iglesias,Abrázame,-,35,4,,,,
65,-,Julio Iglesias,Quiero,-,65,1,,,,
66,-,Santana & Chad Kroeger,Why Don't You & I,-,66,1,,,,
67,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,6,25,,,,
68,down,Ondreaz,No Baila,60,35,4,,,,
69,-,KAROL G,Ocean,-,27,32,77,2019-10-27,77,2019-10-27
70,-,Nfasis,Tra Tra,-,58,3,,,,
71,-,Prince Royce,Darte un Beso,-,49,3,,,,
72,-,Santana,Hoy Es Adiós (feat. Alejandro Lerner),-,72,1,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,26,26,,,,
74,-,Bad Bunny,Yo Perreo Sola,-,20,19,44,2020-03-08,31,2020-04-19
75,-,Santana,Aye Aye Aye,-,75,1,,,,
76,down,Camila Cabello & Daddy Yankee,Havana (Remix),57,13,49,,,,
77,-,Enrique Iglesias,Somebody's Me,-,31,8,,,,
78,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,54,5,,,,
79,-,Shakira,Underneath Your Clothes,-,21,31,,,,
80,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,13,44,,,,
81,-,Hayne & Frad,Florence,-,65,1,,,,
82,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,6,48,,,,
83,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,33,14,,,,
84,-,Santana,Adouma,-,84,1,,,,
85,-,Jennifer Lopez,Let's Get Loud,-,14,34,,,,
86,-,Santana,Victory Is Won,-,86,1,,,,
87,-,Nicky Jam & J Balvin,X,-,40,7,,,,
88,-,Harold López-Nussa,Un Día de Noviembre,-,17,6,,,,
89,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,14,,,,
90,-,Enrique Iglesias,Mentiroso,-,90,2,,,,
91,down,Ir-Sais,Dream Girl,41,12,18,,,,
92,-,Monique Kessous,"Here, There And Everywhere (Bossa Version)",-,92,1,,,,
93,-,Santana,Foo Foo,-,93,1,,,,
94,-,Camilo,Vida de Rico,-,36,2,33,2020-10-04,19,2020-11-08
95,-,Daniela Andrade,Ayayai,-,95,3,,,,
96,-,Various Artists,From Sarah With Love,-,19,17,,,,
97,-,Danna Paola & MIKA,"Me, Myself",-,42,2,,,,
98,-,Santana,Let Me Love You Tonight,-,98,1,,,,
99,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],31,30,5,23,2020-09-13,18,2020-10-18
100,-,Carlos Vives & Shakira,La Bicicleta,-,56,16,,,,
