Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,211,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,175,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,211,,,,
4,up,Bad Bunny,MONACO,4,2,6,,,,
5,up,Kali Uchis,telepatía,6,2,145,27,2021-02-28,6,2021-03-28
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,2,210,,,,
7,up,Pitbull,International Love (feat. Chris Brown),7,7,209,,,,
8,up,maye,Tú,10,4,211,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,211,,,,
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,206,,,,
11,up,Mỹ Tâm,Anh Chưa Biết Đâu,14,1,151,,,,
12,down,Bad Bunny,WHERE SHE GOES,11,2,27,,,,
13,up,Hoàng Hải,Nồng Nàn Hà Nội,50,13,6,,,,
14,up,Shakira,"Whenever, Wherever",15,4,210,33,2020-02-09,33,2020-02-09
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,9,210,,,,
16,up,KAROL G,TQG,23,2,39,,,,
17,down,Daddy Yankee,Gasolina,13,6,122,,,,
18,up,Jack - J97,Từ Nơi Tôi Sinh Ra,19,4,12,,,,
19,down,Enrique Iglesias,Hero,16,7,208,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,210,,,,
21,down,Alvaro Soler,Sofia,17,11,117,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,14,187,,,,
23,up,Tainy & Bad Bunny,MOJABI GHOST,51,19,21,,,,
24,down,ITZY,KIDDING ME,20,4,93,,,,
25,up,Enrique Iglesias,Ring My Bells,35,18,175,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,7,209,21,2019-10-06,19,2019-10-13
27,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,31,22,65,,,,
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,7,207,,,,
29,down,Bad Bunny,MIA (feat. Drake),27,7,208,,,,
30,down,Fuerza Regida & Marshmello,HARLEY QUINN,28,28,2,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,12,202,,,,
32,up,Sofía Reyes & Beéle,COBARDE,55,32,2,,,,
33,down,Farruko,Pepas,25,7,122,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,32,3,160,3,2020-11-08,1,2020-11-15
35,up,Bad Bunny,Tití Me Preguntó,37,2,80,,,,
36,down,"J Balvin, USHER & DJ Khaled",Dientes,33,8,10,,,,
37,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),39,18,25,,,,
38,down,Peso Pluma & Grupo Frontera,TULUM,36,21,20,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,173,14,2020-08-02,10,2020-08-23
40,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,2,97,,,,
41,up,Anitta & Maluma,El Que Espera,82,13,66,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,62,7,207,,,,
43,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",66,2,45,,,,
44,down,Hoàng Vuong,Lan Công Chúa,29,29,14,,,,
45,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,19,102,,,,
46,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,3,147,21,2021-02-07,21,2021-02-07
47,-,Hoàng Hải,Xuân Bên Em,-,47,1,,,,
48,down,Bad Bunny,FINA,38,19,6,,,,
49,up,Shakira,Chantaje (feat. Maluma),61,7,197,,,,
50,down,KAROL G & Nicki Minaj,Tusa,44,4,208,29,2019-11-17,5,2020-02-02
51,-,Hoàng Hải,Mắt Cười,-,22,1,,,,
52,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,14,184,,,,
53,up,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,53,21,21,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),69,19,170,,,,
55,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,13,197,,,,
56,down,卡洛斯賈德爾,Por Una Cabeza,46,24,59,,,,
57,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,2,151,,,,
58,up,ROSALÍA,LA FAMA (feat. The Weeknd),89,7,102,,,,
59,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,19,23,,,,
60,up,Kaoma,Lambada,60,18,171,,,,
61,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,42,16,156,,,,
62,down,Jennifer Lopez,Let's Get Loud,26,14,162,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,21,162,,,,
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,5,165,94,2021-01-31,47,2021-03-07
65,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",99,7,69,,,,
66,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,187,,,,
67,up,Tainy & Rauw Alejandro,Sci-Fi,86,7,66,,,,
68,-,Arcángel,Me Gusta Tu Flow,-,63,1,,,,
69,up,Jennifer Lopez,No Me Ames (Ballad Version),71,32,81,,,,
70,down,Bad Bunny,PERRO NEGRO,47,42,5,,,,
71,down,Ricky Martin,Livin' la Vida Loca,43,22,178,,,,
72,-,La Oreja de Van Gogh,Rosas,-,72,1,,,,
73,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,70,,,,
74,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,58,8,53,,,,
75,-,ROSALÍA & Rauw Alejandro,BESO,-,8,21,,,,
76,down,Grupo Frontera,AMOR PROPIO,49,29,5,,,,
77,-,Yng Lvcas,La bebe,-,6,27,,,,
78,-,KAROL G,S91,-,13,14,,,,
79,down,Kali Uchis,Te Mata,72,10,5,,,,
80,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,40,65,,,,
81,up,Becky G. & KAROL G,MAMIII,94,2,89,,,,
82,-,Julio Iglesias,La Cumparsita,-,31,12,,,,
83,down,Manuel Turizo,La Bachata,56,28,71,,,,
84,-,Mộc San,Khoảnh Khắc,-,84,1,,,,
85,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,49,34,,,,
86,down,Maluma & The Weeknd,Hawái (Remix),76,3,134,29,2020-11-15,29,2020-11-15
87,-,Daddy Yankee,Dura,-,13,154,,,,
88,down,Shakira,Underneath Your Clothes,85,21,110,,,,
89,down,Hoa Tau,Ảo Mộng Tình Yêu,68,68,26,,,,
90,down,Bad Bunny,NO ME QUIERO CASAR,84,22,6,,,,
91,-,Julio Iglesias,When I Need You,-,58,7,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. A-Lin),-,92,1,,,,
93,-,Chayanne,Bailando Bachata,-,51,14,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,54,,,,
95,-,Francis Goya,Besame Mucho,-,39,45,,,,
96,-,Trọng Phúc,Bài Ca Đất Phương Nam,-,45,3,,,,
97,-,Hợp Xướng,Bước Chân Trên Dãy Trường Sơn,-,87,1,,,,
98,down,Monsieur Periné,Nuestra canción,92,15,28,,,,
99,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,5,79,,,,
100,down,Selena Gomez,De Una Vez,67,3,143,40,2021-01-24,40,2021-01-24
