Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,218,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,182,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,218,,,,
4,up,Bad Bunny,MONACO,6,2,13,,,,
5,down,Kali Uchis,telepatía,4,1,152,27,2021-02-28,6,2021-03-28
6,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,2,217,,,,
7,up,KAROL G,TQG,7,2,46,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,213,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,218,,,,
10,up,maye,Tú,11,4,218,,,,
11,down,Pitbull,International Love (feat. Chris Brown),10,7,216,,,,
12,up,Shakira,"Whenever, Wherever",13,4,217,33,2020-02-09,33,2020-02-09
13,down,Bad Bunny,WHERE SHE GOES,12,2,34,,,,
14,up,Daddy Yankee,Gasolina,15,6,129,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,9,217,,,,
16,up,Mỹ Tâm,Anh Chưa Biết Đâu,16,1,158,,,,
17,down,Jack - J97,Từ Nơi Tôi Sinh Ra,14,4,19,,,,
18,up,Alvaro Soler,Sofia,22,11,124,,,,
19,down,Enrique Iglesias,Hero,17,7,215,,,,
20,up,Bad Bunny,MIA (feat. Drake),20,7,215,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,217,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,14,194,,,,
23,down,Bad Bunny,Tití Me Preguntó,21,2,87,,,,
24,up,ITZY,KIDDING ME,28,4,100,,,,
25,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,26,22,72,,,,
26,up,Hương Lan,Bài Ca Đất Phương Nam,27,25,6,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,216,21,2019-10-06,19,2019-10-13
28,up,Tainy & Bad Bunny,MOJABI GHOST,30,19,28,,,,
29,down,Grupo Frontera & Bad Bunny,un x100to,25,8,22,,,,
30,up,Enrique Iglesias,Ring My Bells,34,18,182,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,32,3,167,3,2020-11-08,1,2020-11-15
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,12,209,,,,
33,up,Peso Pluma,Intro / La Melena (Apple Music Live),50,29,5,,,,
34,down,Kali Uchis,Labios Mordidos,29,8,7,,,,
35,down,Peso Pluma,Nueva Vida (Apple Music Live),33,16,4,,,,
36,up,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,48,21,28,,,,
37,down,Jennifer Lopez,Let's Get Loud,31,14,169,,,,
38,up,KAROL G,QUE CHIMBA DE VIDA,38,34,4,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",37,2,52,,,,
40,up,Hoàng Hải,Nồng Nàn Hà Nội,41,13,13,,,,
41,up,Ricky Martin,Livin' la Vida Loca,47,22,185,,,,
42,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,2,158,,,,
43,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,42,9,36,,,,
44,up,Manuel Turizo,La Bachata,59,28,78,,,,
45,down,Farruko,Pepas,39,7,129,,,,
46,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,19,109,,,,
47,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),40,18,32,,,,
48,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,2,104,,,,
49,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,14,191,,,,
50,up,Daddy Yankee,Dura,69,13,161,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),56,19,177,,,,
52,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,44,44,3,,,,
53,-,Xavi,La Diabla,-,32,1,,,,
54,up,Kaoma,Lambada,70,18,178,,,,
55,up,ROSALÍA,LA FAMA (feat. The Weeknd),58,7,109,,,,
56,-,Nguyễn Đình Dũng,Tuyết Yêu Thương,-,10,1,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,5,172,94,2021-01-31,47,2021-03-07
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),65,1,180,14,2020-08-02,10,2020-08-23
59,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,7,214,,,,
60,down,Anitta & Maluma,El Que Espera,43,13,73,,,,
61,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,16,163,,,,
62,down,Hoàng Hải,Em Sẽ Là Giấc Mơ,53,41,5,,,,
63,down,Hoàng Hải,Mắt Cười,55,22,8,,,,
64,down,Tainy & Rauw Alejandro,Sci-Fi,62,7,71,,,,
65,down,Peso Pluma & Grupo Frontera,TULUM,49,21,27,,,,
66,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,5,86,,,,
67,down,Hoàng Vuong,Lan Công Chúa,45,29,21,,,,
68,down,KAROL G & Nicki Minaj,Tusa,61,4,215,29,2019-11-17,5,2020-02-02
69,up,Shakira,Chantaje (feat. Maluma),72,7,204,,,,
70,up,Camila Cabello & Daddy Yankee,Havana (Remix),96,13,204,,,,
71,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,49,37,,,,
72,down,Shakira,Underneath Your Clothes,68,21,116,,,,
73,down,Becky G. & Natti Natasha,Sin Pijama,51,7,214,,,,
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,66,3,154,21,2021-02-07,21,2021-02-07
75,up,Peso Pluma & Anitta,BELLAKEO,82,56,2,,,,
76,up,Daddy Yankee,BONITA,97,45,5,,,,
77,up,卡洛斯賈德爾,Por Una Cabeza,84,24,64,,,,
78,down,Selena Gomez,De Una Vez,74,3,147,40,2021-01-24,40,2021-01-24
79,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],79,19,30,,,,
80,up,Sofía Reyes & Beéle,COBARDE,99,32,9,,,,
81,-,Grupo Frontera,AMOR PROPIO,-,29,8,,,,
82,-,Hoàng Hải,Xuân Bên Em,-,47,4,,,,
83,-,KAROL G,PROVENZA,-,6,70,,,,
84,-,ROSALÍA,DESPECHÁ,-,11,63,,,,
85,-,Chanel & Abraham Mateo,Clavaíto,-,40,25,,,,
86,up,Francis Goya,Besame Mucho,100,39,50,,,,
87,up,Bad Bunny,Moscow Mule,88,4,85,,,,
88,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,77,,,,
89,-,Thu Minh,Nhớ Anh,-,26,1,,,,
90,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,15,,,,
91,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,67,8,60,,,,
92,-,maye,Versos de Placer,-,24,46,,,,
93,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",81,7,75,,,,
94,down,Jennifer Lopez,No Me Ames (Ballad Version),86,32,87,,,,
95,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,43,,,,
96,down,Mạnh Quỳnh,Chuyến Xe Miền Tây,92,78,2,,,,
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,177,60,2019-10-20,7,2019-11-17
98,-,Mộc San,Chiếc Lá Cuối Cùng,-,98,1,,,,
99,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,77,77,3,,,,
100,-,SAFEHSE,Mojito (Acoustic Instrumental) [Instrumental],-,46,3,,,,
