Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,234,,,,
2,up,Enrique Iglesias,Why Not Me?,2,2,198,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,234,,,,
4,up,Kali Uchis,telepatía,5,1,168,27,2021-02-28,6,2021-03-28
5,down,Shakira,Puntería,4,2,6,,,,
6,up,floyymenor & Cris Mj,Gata Only,11,2,4,,,,
7,up,Kali Uchis,Igual Que Un Ángel,9,2,16,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,6,229,,,,
9,up,Pitbull,International Love (feat. Chris Brown),10,7,232,,,,
10,down,maye,Tú,8,4,234,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,2,233,,,,
12,down,Bad Bunny,MONACO,6,2,29,,,,
13,up,Shakira,"Whenever, Wherever",14,4,233,33,2020-02-09,33,2020-02-09
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,2,234,,,,
15,up,ITZY,KIDDING ME,17,4,116,,,,
16,up,Jennifer Lopez,Let's Get Loud,18,14,185,,,,
17,down,Mỹ Tâm,Anh Chưa Biết Đâu,15,1,174,,,,
18,down,Daddy Yankee,Gasolina,16,6,145,,,,
19,up,Gala,Freed from Desire,31,9,37,,,,
20,down,Enrique Iglesias,Hero,19,7,231,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,5,233,,,,
22,up,KAROL G & Tiësto,CONTIGO,24,8,11,,,,
23,down,Jack - J97,Từ Nơi Tôi Sinh Ra,21,4,35,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,233,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,7,232,21,2019-10-06,19,2019-10-13
26,down,Alvaro Soler,Sofia,22,11,140,,,,
27,up,KAROL G,TQG,27,2,62,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,14,210,,,,
29,up,DJ Snake & Peso Pluma,Teka,67,29,2,,,,
30,down,Thu Minh,Nhớ Anh,29,26,12,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),46,19,193,,,,
32,up,Hương Lan,Bài Ca Đất Phương Nam,38,26,22,,,,
33,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),36,2,174,,,,
34,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,32,22,88,,,,
35,up,Ricky Martin,Livin' la Vida Loca,35,22,201,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],39,19,45,,,,
37,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,19,125,,,,
38,down,Bad Bunny,MIA (feat. Drake),34,7,231,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),50,7,230,,,,
40,up,卡洛斯賈德爾,Por Una Cabeza,48,24,76,,,,
41,up,Bad Bunny,Tití Me Preguntó,41,2,103,,,,
42,down,Enrique Iglesias,Ring My Bells,40,18,198,,,,
43,down,Bad Bunny,WHERE SHE GOES,20,2,50,,,,
44,down,Quang Dũng,Chân Tình,30,22,9,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,47,3,183,3,2020-11-08,1,2020-11-15
46,down,Đàm Vĩnh Hưng,Cô Đơn Mình Anh,43,21,7,,,,
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),44,12,225,,,,
48,down,Lệ Thu,Đường Xưa,45,24,8,,,,
49,up,Shakira,Chantaje (feat. Maluma),49,7,220,,,,
50,down,Farruko,Pepas,33,7,145,,,,
51,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,2,120,,,,
52,up,Kali Uchis,Pensamientos Intrusivos,71,6,16,,,,
53,down,Becky G. & Natti Natasha,Sin Pijama,42,7,229,,,,
54,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,83,8,75,,,,
55,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,3,169,21,2021-02-07,21,2021-02-07
56,-,Peso Pluma & Anitta,BELLAKEO,-,56,13,,,,
57,-,Danny Ocean,Ley universal,-,57,1,,,,
58,up,Manuel Turizo,La Bachata,68,28,94,,,,
59,up,Kali Uchis,Diosa,60,11,16,,,,
60,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),55,18,48,,,,
61,up,Tainy & Bad Bunny,MOJABI GHOST,77,19,44,,,,
62,up,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],63,26,3,,,,
63,down,Kaoma,Lambada,61,18,194,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",56,2,68,,,,
65,down,Daddy Yankee,Dura,54,13,177,,,,
66,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],59,49,50,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),62,7,125,,,,
68,-,Feid & Yandel,Fecha,-,68,1,,,,
69,up,Camila Cabello & Daddy Yankee,Havana (Remix),86,13,217,,,,
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,5,188,94,2021-01-31,47,2021-03-07
71,up,SAFEHSE,Mojito (Acoustic Instrumental) [Instrumental],81,46,7,,,,
72,up,KAROL G & Nicki Minaj,Tusa,87,4,231,29,2019-11-17,5,2020-02-02
73,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,23,1,,,,
74,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",64,7,80,,,,
75,-,Turner Ship,When the Children Cry,-,75,1,,,,
76,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,172,,,,
77,-,Bad Bunny,Moscow Mule,-,4,95,,,,
78,-,Maluma & The Weeknd,Hawái (Remix),-,3,145,29,2020-11-15,29,2020-11-15
79,-,Daddy Yankee,Con Calma (feat. Snow),-,7,174,,,,
80,-,Kali Uchis,¿Cómo Así?,-,4,15,,,,
81,-,KAROL G,AMARGURA,-,81,1,,,,
82,-,Myke Towers & Bad Bunny,ADIVINO,-,32,1,,,,
83,down,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,52,21,40,,,,
84,down,Shakira,Underneath Your Clothes,70,21,131,,,,
85,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),69,47,41,,,,
86,-,Liana Flores,Sign,-,86,1,,,,
87,up,Maluma,Hawái,95,7,68,63,2020-08-09,2,2020-09-20
88,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,21,179,,,,
89,-,Trương Quỳnh Anh,Đơn Côi,-,84,2,,,,
90,down,Becky G,boomerang,79,59,6,,,,
91,down,Francis Goya,Besame Mucho,74,39,58,,,,
92,down,Alexis y Fido,"Desafío (Intro) [feat. Angel y Khriz, Baby Rasta y Gringo, Don Omar, Ivy Queen, John Eric, Jomar, Karel, Voltio, Las Guanabanas, Los Ganjas, Maestro, Mexicano 777, Nicky Jam, Street Boris, Tego Calderón, Tempo, Wisin & Yandel & Zion & Lennox] [Mixed]",53,53,3,,,,
93,down,Jennifer Lopez,No Me Ames (Ballad Version),76,32,101,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,180,60,2019-10-20,7,2019-11-17
95,down,Hoàng Hải,Nồng Nàn Hà Nội,92,13,27,,,,
96,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,111,,,,
97,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,199,,,,
98,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,14,207,,,,
99,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,78,,,,
100,-,ROSALÍA,Malamente,-,15,81,,,,
