Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,78,,,,
2,up,Kali Uchis,telepatía,2,1,12,27,2021-02-28,6,2021-03-28
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,18,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,78,,,,
5,up,Enrique Iglesias,Why Not Me?,5,2,42,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,78,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,5,32,94,2021-01-31,47,2021-03-07
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,14,21,2021-02-07,21,2021-02-07
9,up,Bad Bunny & Jhay Cortez,Dakiti,15,3,27,3,2020-11-08,1,2020-11-15
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,41,14,2020-08-02,10,2020-08-23
11,down,Pitbull,Timber (feat. Ke$ha),9,2,78,,,,
12,down,maye,Tú,10,4,78,,,,
13,up,Selena Gomez,De Una Vez,13,3,16,40,2021-01-24,40,2021-01-24
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,3,15,17,2021-01-31,17,2021-01-31
15,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),16,10,15,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,78,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,78,21,2019-10-06,19,2019-10-13
18,down,Bad Bunny,MIA (feat. Drake),14,7,78,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,77,,,,
20,up,Enrique Iglesias,Hero,26,7,78,,,,
21,down,Maluma & The Weeknd,Hawái (Remix),12,3,25,29,2020-11-15,29,2020-11-15
22,-,ITZY,SHOOT!,-,3,1,,,,
23,down,J Balvin & Khalid,Otra Noche Sin Ti,18,12,4,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,4,78,60,2019-10-20,7,2019-11-17
25,down,Shakira,"Whenever, Wherever",20,4,78,33,2020-02-09,33,2020-02-09
26,up,Sebastián Yatra & Myke Towers,Pareja Del Año,65,26,2,24,2021-05-02,9,2021-05-16
27,down,Pitbull,International Love (feat. Chris Brown),24,7,78,,,,
28,-,Kali Uchis,fue mejor,-,27,10,,,,
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,6,75,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,4,55,74,2020-04-19,18,2020-08-09
31,down,KAROL G & Nicki Minaj,Tusa,28,4,77,29,2019-11-17,5,2020-02-02
32,up,Daddy Yankee,Con Calma (feat. Snow),62,7,74,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,12,75,,,,
34,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,68,,,,
35,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,31,1,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama,22,7,77,,,,
37,-,Daddy Yankee,EL PONY,-,37,1,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),31,9,72,37,2019-10-20,37,2019-10-20
39,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),30,8,8,,,,
40,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,21,55,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,16,74,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),33,19,45,,,,
43,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,18,,,,
44,-,Daddy Yankee,Gasolina,-,6,37,,,,
45,up,Ricky Martin,Livin' la Vida Loca,61,22,60,,,,
46,up,Lele Pons,Celoso,50,23,59,,,,
47,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,69,47,3,53,2021-03-28,13,2021-05-02
48,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],54,14,64,,,,
49,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,2,77,,,,
50,down,Selena Gomez,Vicio,27,12,8,,,,
51,down,Il Divo,Somewhere,43,22,11,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,9,70,53,2019-10-06,53,2019-10-06
53,-,Francis Goya,Nostalgia,-,36,9,,,,
54,up,Shakira,Chantaje (feat. Maluma),55,7,74,,,,
55,-,Francis Goya,Besame Mucho,-,39,7,,,,
56,down,Il Divo,You Raise Me Up (Por Ti Seré),46,21,10,,,,
57,-,Charly Black & Sak Noel,Diggy Dee,-,49,5,,,,
58,-,Julio Iglesias,La Paloma,-,54,6,,,,
59,up,Guadalupe Pineda,Historia de un Amor,84,23,24,,,,
60,-,KAROL G,"LEYENDAS (feat. Ivy Queen, Zion & Alberto Stylee)",-,60,1,,,,
61,up,KAROL G,EL MAKINON,95,36,5,63,2021-04-04,43,2021-05-02
62,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,7,76,,,,
63,up,Enrique Iglesias,Ring My Bells,73,18,53,,,,
64,up,KAROL G,EL BARCO,81,64,3,,,,
65,up,Sebastián Yatra & Reik,Un Año,75,18,38,,,,
66,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,66,1,,,,
67,-,KAROL G,200 COPAS,-,67,1,,,,
68,-,J Balvin,Azul,-,15,16,99,2020-03-29,70,2020-06-28
69,-,Luis Fonsi,Sway (From Songland),-,69,1,59,2020-04-26,59,2020-04-26
70,down,Selena Gomez,Adiós,38,10,8,,,,
71,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,16,,,,
72,-,Jennifer Lopez,Let's Get Loud,-,14,47,,,,
73,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,31,,,,
74,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,74,2,,,,
75,down,Selena Gomez,Buscando Amor,67,9,8,,,,
76,-,Various Artists,From Sarah With Love,-,19,37,,,,
77,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,35,3,,,,
78,-,Shakira,Addicted to You,-,60,6,,,,
79,-,Kali Uchis,quiero sentirme bien,-,45,3,,,,
80,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),71,2,41,,,,
81,-,Dillon Francis,Get It Get It,-,81,1,,,,
82,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,51,2,,,,
83,-,Ricardo Montaner,Un Hombre Normal,-,83,1,,,,
84,-,Miky Woodz,Mi Participación (feat. Justin Quiles),-,84,1,,,,
85,-,Julio Iglesias,Abrázame,-,35,10,,,,
86,-,Francis Goya,Mona Lisa,-,56,2,,,,
87,-,Juanes,La Camisa Negra,-,75,2,,,,
88,-,Francis Goya,Ave Maria No Morro,-,61,3,,,,
89,-,Sasha X,Tango to Evora (Bachata Remix),-,87,1,,,,
90,-,"Carlos ""Chamaco"" Romero",Popurri a Rocia Dulcal,-,71,3,,,,
91,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,40,8,,,,
92,down,Maluma,Corazón (feat. Nego do Borel),83,34,31,,,,
93,-,Becky G. & Ozuna,No Drama,-,22,12,,,,
94,-,Francis Goya,Blame It On the Bossa Nova,-,68,2,,,,
95,-,J Balvin,Morado,-,16,22,72,2020-01-19,50,2020-03-29
96,-,Sebastián Yatra,Por Perro (feat. Luis Figueroa & Lary Over),-,71,2,,,,
97,-,Lunay,LE GUSTA QUE LA VEAN,-,73,1,,,,
98,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),56,11,49,71,2019-10-06,71,2019-10-06
99,-,Sech,911,-,99,1,63,2021-03-21,27,2021-04-04
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,26,40,,,,
