Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,26,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,26,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,26,,,,
4,up,maye,Tú,5,4,26,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,26,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,4,26,29,2019-11-17,5,2020-02-02
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,2,26,,,,
8,up,Shakira,"Whenever, Wherever",9,4,26,33,2020-02-09,33,2020-02-09
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,26,,,,
10,up,BIGPP,Laxed (Siren Beat),36,8,2,,,,
11,up,Enrique Iglesias,Hero,11,7,26,,,,
12,up,Shakira,Chantaje (feat. Maluma),21,7,25,,,,
13,down,Becky G. & Natti Natasha,Sin Pijama,12,7,26,,,,
14,down,Bad Bunny,MIA (feat. Drake),8,7,26,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,7,26,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,4,26,60,2019-10-20,7,2019-11-17
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,4,4,74,2020-04-19,18,2020-08-09
18,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,9,26,53,2019-10-06,53,2019-10-06
19,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,26,,,,
20,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,20,27,2019-10-06,27,2019-10-06
21,up,Daddy Yankee,Con Calma (feat. Snow),33,7,26,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,26,21,2019-10-06,19,2019-10-13
23,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,14,16,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),57,19,19,,,,
25,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,15,9,38,2020-03-08,7,2020-03-29
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,9,26,,,,
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,16,25,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),17,9,25,37,2019-10-20,37,2019-10-20
29,down,Pitbull,International Love (feat. Chris Brown),16,7,26,,,,
30,up,Lele Pons,Celoso,52,23,18,,,,
31,up,J Balvin,Rojo,31,8,10,36,2020-03-08,35,2020-03-29
32,up,Daddy Yankee,Dura,100,13,22,,,,
33,down,Bad Bunny,Yo Perreo Sola,23,20,7,44,2020-03-08,31,2020-04-19
34,up,Sofía Reyes,IDIOTA,51,34,4,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,16,17,,,,
36,down,Bad Bunny,Si Veo a Tu Mamá,19,13,9,27,2020-03-08,26,2020-03-15
37,up,Alvaro Soler,Sofia (Acoustic Version),59,37,8,,,,
38,-,Rauw Alejandro,Tattoo,-,38,4,74,2020-03-22,35,2020-07-26
39,up,Becky G.,MALA SANTA,61,15,20,87,2019-10-27,87,2019-10-27
40,-,卡洛斯賈德爾,Por Una Cabeza,-,24,3,,,,
41,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,22,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal),28,28,17,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,12,26,,,,
44,up,Rafa Solis,No Hay Nadie Más,98,44,2,,,,
45,-,Luis Fonsi,Girasoles,-,22,1,,,,
46,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,46,1,,,,
47,down,Jennifer Lopez,Let's Get Loud,38,14,15,,,,
48,up,Ricky Martin,Livin' la Vida Loca,48,22,17,,,,
49,-,"Carlos ""Chamaco"" Romero",Popurri a Rocio Durcal,-,49,1,,,,
50,-,"Carlos ""Chamaco"" Romero",Popurri a Armando Manzanero,-,50,1,,,,
51,down,KAROL G,Ocean,34,27,18,77,2019-10-27,77,2019-10-27
52,-,Guaynaa,Rompe Rodillas,-,52,1,,,,
53,-,"Carlos ""Chamaco"" Romero",Popurri a Los Tres Caballeros,-,53,1,,,,
54,-,"Carlos ""Chamaco"" Romero",Popurri a Jose Jose,-,54,1,,,,
55,-,Steve Aoki & Maluma,Maldad,-,26,6,,,,
56,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,17,,,,
57,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,18,,,,
58,-,CNCO,Pretend,-,30,14,,,,
59,-,"Carlos ""Chamaco"" Romero",Popurri a Victor Yturbe El Piruli,-,59,1,,,,
60,down,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),35,19,9,,,,
61,-,"Carlos ""Chamaco"" Romero",Popurri Nuestra Cita,-,61,1,,,,
62,-,Camilo & Pedro Capó,Tutu,-,12,17,17,2019-10-06,15,2019-10-13
63,-,Akon,¿Cómo No? (feat. Becky G),-,63,1,,,,
64,-,"Carlos ""Chamaco"" Romero",Popurri a Virginia Lopez,-,64,1,,,,
65,-,"Carlos ""Chamaco"" Romero",Popurri Del Alma,-,65,1,,,,
66,-,Dustin Richie,Tú,-,41,5,,,,
67,-,"Carlos ""Chamaco"" Romero",Popurri a Alvaro Carrillo,-,67,1,,,,
68,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,40,5,,,,
69,down,ROSALÍA,Malamente,42,15,20,,,,
70,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,13,,,,
71,up,Kaoma,Lambada,80,18,19,,,,
72,-,Alex Sensation & Ozuna,Que Va,-,72,1,,,,
73,-,J Balvin,Amarillo,-,7,6,30,2020-03-29,30,2020-03-29
74,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,53,2,,,,
75,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),62,11,22,71,2019-10-06,71,2019-10-06
76,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,6,25,,,,
77,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,24,,,,
78,down,Nfasis,Tra Tra,58,58,2,,,,
79,-,Il Divo,Nights In White Satin (Notte De Luce),-,79,1,,,,
80,down,Enrique Iglesias,Ring My Bells,68,18,16,,,,
81,down,DJ Unic & Yomil y El Dany,Pasado (feat. El Kimiko & Yordy) [Remix],25,25,2,,,,
82,-,DJ Unic & El Chulo,"Cambia Tú (feat. El Kimiko, Yordy & Wampi) [Remix]",-,82,1,,,,
83,-,TINI,Suéltate El Pelo,-,83,1,,,,
84,-,Ricky Martin,She Bangs (Spanish Version),-,75,4,,,,
85,up,Sebastián Yatra & Reik,Un Año,85,18,14,,,,
86,-,J Balvin,Azul,-,15,4,99,2020-03-29,70,2020-06-28
87,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,6,,,,
88,-,Alvaro Soler,Libre,-,88,1,,,,
89,-,Chela Rivas,Llorar,-,89,1,,,,
90,-,Reik,Me Niego (feat. Ozuna & Wisin),-,46,2,,,,
91,-,Mateo Stoneman,Acercate Mas,-,91,1,,,,
92,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,74,1,,,,
93,-,Fito Blanko,Meneo,-,93,1,,,,
94,down,Daddy Yankee,Gasolina,40,6,17,,,,
95,-,Shakira & Maluma,Clandestino,-,30,6,,,,
96,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,6,,,,
97,down,Daddy Yankee & Sech,Definitivamente,91,38,3,,,,
98,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,22,18,,,,
99,-,Amaral,Cuando Suba La Marea,-,50,2,,,,
100,-,Gente de Zona & Becky G.,Muchacha,-,32,1,,,,
