Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,71,,,,
2,up,Kali Uchis,telepatía,2,2,5,27,2021-02-28,6,2021-03-28
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,3,7,21,2021-02-07,21,2021-02-07
4,down,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,11,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,71,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,71,,,,
7,up,Selena Gomez,De Una Vez,8,3,9,40,2021-01-24,40,2021-01-24
8,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,3,8,17,2021-01-31,17,2021-01-31
9,up,Pitbull,Timber (feat. Ke$ha),9,2,71,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),14,3,18,29,2020-11-15,29,2020-11-15
11,down,maye,Tú,10,4,71,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,5,71,,,,
13,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),12,10,8,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,5,25,94,2021-01-31,47,2021-03-07
15,down,Bad Bunny & Jhay Cortez,Dakiti,11,3,20,3,2020-11-08,1,2020-11-15
16,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,1,,,,
17,down,Pitbull,International Love (feat. Chris Brown),16,7,71,,,,
18,-,Selena Gomez,Buscando Amor,-,9,1,,,,
19,up,"KAROL G, Anuel AA & J Balvin",Location,43,19,5,50,2021-02-21,50,2021-02-21
20,-,Selena Gomez,Vicio,-,12,1,,,,
21,-,Selena Gomez,Adiós,-,10,1,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama,17,7,70,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,34,14,2020-08-02,10,2020-08-23
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,71,21,2019-10-06,19,2019-10-13
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,70,,,,
26,-,Pedro Capó & Farruko,Calma (Remix),-,9,66,37,2019-10-20,37,2019-10-20
27,up,Major Lazer,Diplomático (feat. Guaynaa),55,27,2,,,,
28,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,2,70,,,,
29,down,Shakira,"Whenever, Wherever",21,4,71,33,2020-02-09,33,2020-02-09
30,down,Enrique Iglesias,Hero,26,7,71,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,13,70,,,,
32,up,J Balvin & Willy William,Mi Gente,71,9,59,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,69,,,,
34,up,J Balvin,Ma' G,52,34,2,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,13,62,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,12,69,,,,
37,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,40,10,16,6,2020-12-06,6,2020-12-06
38,down,Daddy Yankee,Con Calma (feat. Snow),31,7,67,,,,
39,up,Biba Dupont,Serán,47,39,3,,,,
40,up,Lele Pons,Celoso,54,23,54,,,,
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,4,71,60,2019-10-20,7,2019-11-17
42,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,26,35,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,6,68,,,,
44,up,KAROL G & Nicki Minaj,Tusa,44,4,71,29,2019-11-17,5,2020-02-02
45,up,Jennifer Lopez,Let's Get Loud,51,14,43,,,,
46,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,22,46,,,,
47,up,Daddy Yankee,PROBLEMA,56,42,3,,,,
48,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,48,2,,,,
49,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,31,14,,,,
50,up,Lara Di Umbra,Matria,86,45,5,,,,
51,-,Jhay Cortez,Christian Dior,-,32,1,,,,
52,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,22,31,2020-09-27,31,2020-09-27
53,-,Kali Uchis,ángel sin cielo,-,50,1,,,,
54,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,36,1,,,,
55,down,Kali Uchis,fue mejor,45,27,8,,,,
56,-,Roberto Goyeneche,Morena,-,56,1,,,,
57,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,57,1,,,,
58,-,卡洛斯賈德爾,Por Una Cabeza,-,24,10,,,,
59,-,Maluma & Jennifer Lopez,Lonely,-,18,8,,,,
60,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,56,2,,,,
61,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,19,17,,,,
62,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),98,17,8,,,,
63,-,Junior H,La Bestia,-,48,3,,,,
64,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,64,4,93,2020-08-23,66,2021-04-18
65,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,53,44,2,,,,
66,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,49,4,,,,
67,up,Harold López-Nussa,Un Día de Noviembre,78,17,17,,,,
68,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,68,2,,,,
69,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,15,30,38,2020-03-08,7,2020-03-29
70,-,"El Alfa, Darell & Noriel",4K,-,70,1,,,,
71,-,CNCO,Por Amarte Así,-,71,1,,,,
72,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,18,32,,,,
73,up,J Balvin,Morado,94,16,20,72,2020-01-19,50,2020-03-29
74,-,CNCO,Imagíname Sin Ti,-,74,1,,,,
75,-,Ozuna,Feliz Navidad,-,4,10,,,,
76,-,CNCO,Dejaría Todo,-,76,1,,,,
77,-,Álvaro Soler,Magia,-,47,1,,,,
78,-,Myke Towers & Juhn,Bandido,-,61,5,40,2021-01-03,6,2021-02-28
79,-,CNCO,Tan Enamorados,-,49,4,,,,
80,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,4,,,,
81,-,Ozuna & Romeo Santos,El Farsante (Remix),-,76,1,,,,
82,-,Kali Uchis,de nadie,-,71,2,,,,
83,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,16,,,,
84,-,Shakira,Je L'aime a Mourir (Live),-,84,1,,,,
85,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,14,62,,,,
86,-,Wisin,Vacaciones,-,76,3,,,,
87,-,Kali Uchis,no eres tu(soy yo),-,54,1,,,,
88,down,Bad Bunny,MIA (feat. Drake),29,7,71,,,,
89,-,David Arkenstone,Moving As One,-,89,1,,,,
90,-,Alvaro Soler,Sofia,-,11,23,,,,
91,-,Daddy Yankee,Gasolina,-,6,34,,,,
92,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,16,67,,,,
93,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,14,53,,,,
94,-,Astor Piazzolla,Los Sueños,-,94,1,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal),58,28,40,,,,
96,-,Lunay & Beéle,Victoria,-,96,1,,,,
97,-,Luis Fonsi & Ozuna,Imposible,-,42,13,,,,
98,-,Rauw Alejandro & Farruko,Fantasias (Unplugged),-,98,1,,,,
99,-,Maluma,Corazón (feat. Nego do Borel),-,34,27,,,,
100,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,71,2,,,,
