Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,22,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,22,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,22,,,,
4,up,Pitbull,Timber (feat. Ke$ha),6,2,22,,,,
5,up,maye,Tú,5,4,22,,,,
6,down,KAROL G & Nicki Minaj,Tusa,4,4,22,29,2019-11-17,5,2020-02-02
7,up,Shakira,"Whenever, Wherever",8,4,22,33,2020-02-09,33,2020-02-09
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,4,22,60,2019-10-20,7,2019-11-17
9,up,Becky G. & Natti Natasha,Sin Pijama,11,7,22,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,22,,,,
11,down,Bad Bunny,MIA (feat. Drake),10,7,22,,,,
12,down,Enrique Iglesias,Hero,9,7,22,,,,
13,up,Bad Bunny,La Difícil,31,4,6,13,2020-03-08,13,2020-03-08
14,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),30,11,19,71,2019-10-06,71,2019-10-06
15,up,Shakira,Chantaje (feat. Maluma),15,7,21,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,22,,,,
17,up,Daddy Yankee,Con Calma (feat. Snow),22,7,22,,,,
18,up,Pitbull,International Love (feat. Chris Brown),36,7,22,,,,
19,up,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),48,19,5,,,,
20,up,Becky G.,MALA SANTA,44,15,16,87,2019-10-27,87,2019-10-27
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,12,22,,,,
22,down,J Balvin,Amarillo,7,7,3,30,2020-03-29,30,2020-03-29
23,down,Shakira & Anuel AA,Me Gusta,19,8,12,73,2020-01-19,50,2020-03-15
24,down,J Balvin,Rojo,17,8,6,36,2020-03-08,35,2020-03-29
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,7,22,21,2019-10-06,19,2019-10-13
26,down,J Balvin,Morado,23,16,9,72,2020-01-19,50,2020-03-29
27,up,J Balvin & Willy William,Mi Gente,55,9,20,,,,
28,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],13,9,22,53,2019-10-06,53,2019-10-06
29,up,Lele Pons,Celoso,34,23,15,,,,
30,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,38,15,5,38,2020-03-08,7,2020-03-29
31,down,J Balvin & Mr Eazi,Arcoíris,20,20,3,,,,
32,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,16,13,,,,
33,up,Bad Bunny,Si Veo a Tu Mamá,52,13,5,27,2020-03-08,26,2020-03-15
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,13,22,,,,
35,up,Daddy Yankee,Gasolina,66,6,15,,,,
36,-,Bad Bunny,Yo Perreo Sola,-,20,3,44,2020-03-08,31,2020-04-19
37,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,14,22,,,,
38,up,J Balvin,Azul,45,15,3,99,2020-03-29,70,2020-06-28
39,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,2,22,,,,
40,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,6,21,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,64,32,15,,,,
42,-,Maluma,Mi Declaración (feat. Timbaland & Sid),-,35,1,,,,
43,-,Compay Segundo,Guajira Guantanamera,-,43,2,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,13,22,,,,
45,up,Camilo & Pedro Capó,Tutu,54,12,14,17,2019-10-06,15,2019-10-13
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,14,14,,,,
47,up,Bad Bunny & Sech,Ignorantes,49,14,8,94,2020-02-16,15,2020-03-08
48,down,Kaoma,Lambada,32,18,15,,,,
49,up,J Balvin,Negro,68,20,3,,,,
50,down,Jennifer Lopez,Let's Get Loud,39,14,11,,,,
51,down,J Balvin,Gris,46,5,3,,,,
52,-,Maître Gims & Maluma,Hola Señorita,-,23,11,,,,
53,up,J Balvin,Blanco,63,7,11,,,,
54,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,7,22,,,,
55,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,3,,,,
56,up,Enrique Iglesias,Ring My Bells,60,18,13,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),28,9,22,37,2019-10-20,37,2019-10-20
58,down,KAROL G,Ocean,27,27,14,77,2019-10-27,77,2019-10-27
59,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,19,15,,,,
60,-,小野リサ,You've Got A Friend,-,60,1,,,,
61,-,Danna Paola,Oye Pablo,-,61,1,,,,
62,up,Luis Fonsi & Demi Lovato,Échame la Culpa,95,16,21,,,,
63,-,ROSALÍA,Malamente,-,15,16,,,,
64,-,Prince Royce & Marc Anthony,Adicto,-,64,2,,,,
65,-,Carla Morrison,Eres Tú,-,65,1,,,,
66,down,Daddy Yankee,Shaky Shaky,51,51,3,,,,
67,-,Enrique Iglesias,Somebody's Me,-,31,5,,,,
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,12,21,3,2019-10-06,3,2019-10-06
69,-,Compay Segundo,Guantanamera,-,69,1,,,,
70,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,16,,,,
71,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,14,,,,
72,-,Bad Bunny & Tainy,Callaita,-,24,17,28,2019-10-06,23,2019-10-20
73,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,40,3,,,,
74,down,Luis Fonsi,Sola,72,38,8,,,,
75,-,Carlos Vives & Shakira,La Bicicleta,-,56,11,,,,
76,-,Alvaro Soler,El Mismo Sol,-,35,5,,,,
77,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,18,27,2019-10-06,27,2019-10-06
78,-,Keisha Shade`,Pablo,-,78,1,,,,
79,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,8,,,,
80,-,"Marcelo Álvarez, Jorge Calandrelli, Mauricio Cardozo, Pablo Ziegler, Fernando Suárez-Paz, Miguel Angel Bertero, Héctor Console, Washington Williman, Diego Sánchez, Gabriel Pérsico, Luis Ferreyra, Horacio Laria & Nestor Marconi",Por una Cabeza,-,80,1,,,,
81,-,Maluma & J Balvin,Qué Pena,-,50,6,37,2019-10-06,33,2019-10-13
82,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,90,33,5,46,2020-03-08,46,2020-03-08
83,-,Il Divo,Somewhere,-,22,1,,,,
84,-,Various Artists,From Sarah With Love,-,19,8,,,,
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,21,20,,,,
86,-,Becky G. & Maluma,La Respuesta,-,48,6,,,,
87,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,61,2,,,,
88,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,88,1,,,,
89,up,Bad Bunny,Vete,93,2,20,55,2019-11-24,12,2019-12-01
90,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],56,22,11,,,,
91,-,Don Omar,Reggaeton Latino,-,91,1,,,,
92,-,Enrique Iglesias,Push (feat. Lil Wayne),-,72,2,,,,
93,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,7,,,,
94,-,"Carlos ""Chamaco"" Romero","Popurri ""Toda una Vida""",-,94,1,,,,
95,-,Shakira,Loca (feat. Dizzee Rascal),-,28,14,,,,
96,-,Ozuna,Hasta Que Salga el Sol,-,43,4,,,,
97,down,J Balvin,Rosa,57,50,3,,,,
98,-,Bad Bunny & Daddy Yankee,La Santa,-,12,4,29,2020-03-08,29,2020-03-08
99,-,"Carlos ""Chamaco"" Romero",Popurri a Rocia Dulcal,-,71,1,,,,
100,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,5,,,,
