Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,150,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,150,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,114,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,150,,,,
5,down,ITZY,KIDDING ME,4,4,32,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,5,18,,,,
7,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,2,36,,,,
8,up,Kali Uchis,telepatía,8,1,84,27,2021-02-28,6,2021-03-28
9,up,Mỹ Tâm,Anh Chưa Biết Đâu,10,1,90,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,150,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,9,149,,,,
12,up,Pitbull,International Love (feat. Chris Brown),12,7,148,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,145,,,,
14,down,ROSALÍA,DESPECHÁ,11,11,8,,,,
15,down,maye,Tú,14,4,150,,,,
16,down,Bad Bunny,Tití Me Preguntó,15,2,19,,,,
17,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,2,90,,,,
18,up,Anitta & Maluma,El Que Espera,18,13,6,,,,
19,up,Bad Bunny,MIA (feat. Drake),30,7,147,,,,
20,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),21,8,57,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,149,,,,
22,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,3,86,21,2021-02-07,21,2021-02-07
23,down,ROSALÍA,BIZCOCHITO,20,14,18,,,,
24,up,Selena Gomez,De Una Vez,24,3,88,40,2021-01-24,40,2021-01-24
25,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,14,126,,,,
26,up,Bad Bunny,Moscow Mule,36,4,19,,,,
27,up,Shakira,"Whenever, Wherever",28,4,149,33,2020-02-09,33,2020-02-09
28,down,Tainy & Rauw Alejandro,Sci-Fi,26,7,9,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,7,148,21,2019-10-06,19,2019-10-13
30,down,Farruko,Pepas,23,7,61,,,,
31,up,Jennifer Lopez,Let's Get Loud,46,14,101,,,,
32,up,Manuel Turizo,La Bachata,47,28,10,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),45,2,149,,,,
34,down,Shakira & Rauw Alejandro,Te Felicito,32,7,20,,,,
35,up,KAROL G,PROVENZA,41,6,22,,,,
36,up,Bad Bunny,Efecto,50,29,16,,,,
37,up,Bad Bunny & Jhay Cortez,Dakiti,37,3,99,3,2020-11-08,1,2020-11-15
38,down,Kali Uchis,NO HAY LEY,29,29,3,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,12,141,,,,
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,112,14,2020-08-02,10,2020-08-23
41,up,KAROL G & Nicki Minaj,Tusa,44,4,147,29,2019-11-17,5,2020-02-02
42,down,Becky G. & KAROL G,MAMIII,40,2,32,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,5,104,94,2021-01-31,47,2021-03-07
44,down,Becky G. & Natti Natasha,Sin Pijama,42,7,146,,,,
45,up,Enrique Iglesias,Hero,74,7,148,,,,
46,up,Shakira,Chantaje (feat. Maluma),52,7,136,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),39,7,42,,,,
48,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,48,3,86,17,2021-01-31,17,2021-01-31
49,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],57,14,123,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),27,16,12,,,,
51,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,67,22,4,,,,
52,up,Enrique Iglesias,I Like It (feat. Pitbull),63,19,109,,,,
53,down,Daddy Yankee,Gasolina,43,6,61,,,,
54,up,Daniel Santacruz,Lento,82,40,19,,,,
55,up,ROSALÍA,SAOKO,55,7,30,,,,
56,up,ROSALÍA,CHIRI,65,56,2,,,,
57,up,José Feliciano,Feliz Navidad,85,2,92,48,2019-12-29,48,2019-12-29
58,down,Enrique Iglesias,Ring My Bells,54,18,114,,,,
59,up,Maluma & The Weeknd,Hawái (Remix),64,3,82,29,2020-11-15,29,2020-11-15
60,-,Camilo & Pedro Capó,Tutu,-,12,79,17,2019-10-06,15,2019-10-13
61,down,Grupo La Cumbia,Cumbia Buena,58,29,9,,,,
62,down,Romeo Santos & Justin Timberlake,Sin Fin,34,34,3,,,,
63,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,146,,,,
64,-,Hòa Tấu Piano,Ave Maria,-,64,1,,,,
65,down,Kaoma,Lambada,60,18,110,,,,
66,-,Hòa Tấu Piano,White Christmas,-,66,1,,,,
67,-,Hòa Tấu Piano,Les Anges Dans Nos Campagnes,-,67,1,,,,
68,-,Hòa Tấu Piano,Hang Bê Lem,-,68,1,,,,
69,down,Sergio Mendes,Oba-La-La,68,35,13,,,,
70,down,Anitta,Envolver,56,24,18,,,,
71,-,Hòa Tấu Piano,Auld Lang Syne,-,71,1,,,,
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,26,48,,,,
73,-,Bad Bunny & Rauw Alejandro,Party,-,19,16,,,,
74,down,Camila Cabello & Daddy Yankee,Havana (Remix),59,13,140,,,,
75,down,ROSALÍA,MOTOMAMI,70,20,14,,,,
76,down,KAROL G & Maldy,GATÚBELA,62,62,3,,,,
77,down,ROSALÍA,HENTAI,75,3,22,,,,
78,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,21,105,,,,
79,up,Bad Bunny,Neverita,89,30,3,,,,
80,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,55,72,2019-10-06,48,2019-11-03
81,down,Pedro Capó & Farruko,Calma (Remix),76,9,128,37,2019-10-20,37,2019-10-20
82,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,18,31,,,,
83,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,16,128,,,,
84,down,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),77,77,2,,,,
85,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,40,15,,,,
86,up,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),97,50,33,,,,
87,down,Bé Đan Thư,Rước Đèn Tháng Tám,66,41,2,,,,
88,down,ROSALÍA,AISLAMIENTO,71,71,2,,,,
89,down,Ricky Martin,Livin' la Vida Loca,53,22,117,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,90,74,2020-04-19,18,2020-08-09
91,-,Bad Bunny & Jhay Cortez,Tarot,-,35,17,,,,
92,-,Alvaro Soler,Sofia,-,11,60,,,,
93,up,Daddy Yankee,Con Calma (feat. Snow),93,7,130,,,,
94,down,ROSALÍA,SAKURA,91,41,6,,,,
95,-,Ernesto Cortazar,Beethoven's Silence,-,60,4,,,,
96,down,ROSALÍA,LA KILIÉ,72,72,2,,,,
97,-,Daddy Yankee,Dura,-,13,115,,,,
98,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,100,,,,
99,-,Daddy Yankee,Limbo,-,60,14,,,,
100,down,ROSALÍA,LAX,78,78,2,,,,
