Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,156,,,,
2,up,Enrique Iglesias,Why Not Me?,3,2,120,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,156,,,,
4,up,Kali Uchis,telepatía,5,1,90,27,2021-02-28,6,2021-03-28
5,up,maye,Tú,9,4,156,,,,
6,up,ITZY,KIDDING ME,7,4,38,,,,
7,down,Mỹ Tâm,Anh Chưa Biết Đâu,6,1,96,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,156,,,,
9,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,2,42,,,,
10,up,Pitbull,International Love (feat. Chris Brown),14,7,154,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,151,,,,
12,up,Shakira & Ozuna,Monotonía,53,12,2,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,155,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,2,96,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,5,24,,,,
16,down,ROSALÍA,DESPECHÁ,11,11,14,,,,
17,up,José Feliciano,Feliz Navidad,17,2,98,48,2019-12-29,48,2019-12-29
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,155,,,,
19,up,Anitta & Maluma,El Que Espera,21,13,12,,,,
20,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),20,8,63,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,7,154,21,2019-10-06,19,2019-10-13
22,up,Jennifer Lopez,Let's Get Loud,30,14,107,,,,
23,up,Bad Bunny,MIA (feat. Drake),33,7,153,,,,
24,up,Bad Bunny,Moscow Mule,44,4,25,,,,
25,up,Shakira & Rauw Alejandro,Te Felicito,35,7,26,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,14,132,,,,
27,down,Shakira,"Whenever, Wherever",25,4,155,33,2020-02-09,33,2020-02-09
28,down,Selena Gomez,De Una Vez,18,3,94,40,2021-01-24,40,2021-01-24
29,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,3,92,21,2021-02-07,21,2021-02-07
30,up,Tainy & Rauw Alejandro,Sci-Fi,45,7,15,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,34,3,105,3,2020-11-08,1,2020-11-15
32,down,Farruko,Pepas,27,7,67,,,,
33,up,Daddy Yankee,Gasolina,39,6,67,,,,
34,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,2,155,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,118,14,2020-08-02,10,2020-08-23
36,up,Manuel Turizo,La Bachata,38,28,16,,,,
37,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,41,22,10,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,12,147,,,,
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,5,110,94,2021-01-31,47,2021-03-07
40,up,Enrique Iglesias,Hero (Metro Mix),64,16,17,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),23,7,48,,,,
42,up,Alvaro Soler,Sofia,55,11,66,,,,
43,down,Bad Bunny,Tití Me Preguntó,29,2,25,,,,
44,up,Becky G. & KAROL G,MAMIII,48,2,38,,,,
45,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,7,152,,,,
46,down,ROSALÍA,BIZCOCHITO,42,14,24,,,,
47,up,Kaoma,Lambada,52,18,116,,,,
48,up,Enrique Iglesias,Ring My Bells,49,18,120,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama,37,7,152,,,,
50,up,Shakira,Chantaje (feat. Maluma),57,7,142,,,,
51,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,21,111,,,,
52,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,104,,,,
53,down,KAROL G & Nicki Minaj,Tusa,51,4,153,29,2019-11-17,5,2020-02-02
54,down,Enrique Iglesias,Hero,28,7,154,,,,
55,up,KAROL G,PROVENZA,65,6,28,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),69,9,134,37,2019-10-20,37,2019-10-20
57,down,Enrique Iglesias,I Like It (feat. Pitbull),46,19,115,,,,
58,down,Bad Bunny,Neverita,56,30,9,,,,
59,up,Luis Fonsi & Demi Lovato,Échame la Culpa,59,16,134,,,,
60,up,"The Rudeboyz, Maluma & Adam Levine",Ojalá,73,60,2,,,,
61,up,Maluma & The Weeknd,Hawái (Remix),62,3,88,29,2020-11-15,29,2020-11-15
62,up,Daddy Yankee,Dura,82,13,121,,,,
63,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,3,92,17,2021-01-31,17,2021-01-31
64,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,13,146,,,,
65,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],63,14,129,,,,
66,up,Hoài Lâm,Hoa Nở Vô Thường,70,23,29,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,4,135,60,2019-10-20,7,2019-11-17
68,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",68,19,66,,,,
69,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,25,,,,
70,-,Monsieur Periné,Nuestra canción,-,15,26,,,,
71,up,Jennifer Lopez,No Me Ames (Ballad Version),76,32,54,,,,
72,up,Daddy Yankee,Con Calma (feat. Snow),78,7,136,,,,
73,down,Grupo La Cumbia,Cumbia Buena,54,29,13,,,,
74,up,Shakira,Loca (feat. Dizzee Rascal),100,28,57,,,,
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,40,,,,
76,down,Francis Goya,Besame Mucho,66,39,34,,,,
77,down,Shakira,Underneath Your Clothes,67,21,71,,,,
78,-,Maluma,Felices los 4,-,30,24,,,,
79,down,ROSALÍA,SAOKO,60,7,35,,,,
80,up,Lele Pons,Celoso,85,23,85,,,,
81,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,59,13,,,,
82,-,Bad Bunny,Efecto,-,29,21,,,,
83,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,102,,,,
84,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,19,,,,
85,-,El Gran Combo De New York,Me Vas a Echar de Menos,-,85,1,,,,
86,-,ダナ・パオラ,Last Christmas,-,24,5,,,,
87,-,Anitta & J Balvin,Downtown,-,28,43,,,,
88,-,Guadalupe Pineda,Historia de un Amor,-,23,60,,,,
89,up,Romeo Santos & Justin Timberlake,Sin Fin,98,34,7,,,,
90,down,Ricky Martin,Livin' la Vida Loca,71,22,123,,,,
91,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,40,19,,,,
92,-,Trần Thu Hà,Phố Xa,-,65,3,,,,
93,-,Becky G. & Burna Boy,Rotate,-,52,6,,,,
94,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,86,5,44,,,,
95,-,Vanessa Librea,Sway,-,95,1,,,,
96,-,Bad Bunny,Vete,-,2,30,55,2019-11-24,12,2019-12-01
97,down,Raul Di Blasio,Corazón de Niño,87,80,2,,,,
98,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,30,,,,
99,down,Francis Goya,Historia de un Amor,80,32,29,,,,
100,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,45,27,2019-10-06,27,2019-10-06
