Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camino De Vida,En lo profundo,1,1,240,,,,
2,up,Hillsong en Español,En Esto Creo,2,1,240,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,2,240,,,,
4,up,Hillsong UNITED,Empires,4,3,240,,,,
5,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,5,1,238,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),6,5,238,,,,
7,up,Miel San Marcos,Proezas (En Vivo),7,4,233,,,,
8,up,Camino De Vida,Incontenible,8,6,240,,,,
9,up,Hermana Glenda,A Solas Con Dios,9,8,239,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),10,7,240,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,10,240,,,,
12,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),12,4,238,,,,
13,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),13,10,237,,,,
14,up,Hillsong Young & Free,Youth Revival,14,12,240,,,,
15,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,15,7,240,,,,
16,up,Hillsong en Español,El Eco De Su Voz,16,14,240,,,,
17,up,Miel San Marcos,Avivamiento 1,17,4,240,,,,
18,up,Marcos Brunet,Diálogo Intimo,18,7,238,,,,
19,up,Hillsong Worship,let there be light. (Deluxe Version),19,8,240,,,,
20,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],20,4,240,,,,
21,up,Noches De Gloria,Adorando al Dios de Milagros,21,20,240,,,,
22,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,22,21,240,,,,
23,up,Un Corazón,Somos Iglesia,24,10,240,,,,
24,up,Hillsong UNITED,Wonder,25,15,240,,,,
25,up,Marcos Brunet,Diálogo Íntimo 2,26,14,240,,,,
26,up,Marco Barrientos,Muéstrame Tu Gloria,27,13,237,,,,
27,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],28,25,240,,,,
28,up,Newsboys,God's Not Dead,29,26,240,,,,
29,up,La IBI,Celebremos el Gran Regalo - EP,30,12,131,,,,
30,up,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],31,21,240,,,,
31,up,Israel & New Breed,Jesús en el Centro,32,29,240,,,,
32,up,Barak,Generación Radical,33,11,238,,,,
33,up,Miel San Marcos,Tu Habitación,34,24,240,,,,
34,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),35,32,240,,,,
35,up,Su Presencia,Fiel,36,19,240,,,,
36,up,Danilo Montero,Devoción,37,27,240,,,,
37,up,Hillsong en Español,Global Project: Español,38,21,240,,,,
38,up,Hillsong en Español,Con Todo (En Vivo),40,1,240,,,,
39,up,Jonathan & Sarah Jerez,Periscopio,41,16,206,,,,
40,up,Marco Barrientos,El Encuentro,42,13,240,,,,
41,up,Newsboys,Live in Concert: God's Not Dead,43,38,240,,,,
42,up,Camino De Vida,Todo Es Alabanza,44,1,240,,,,
43,up,Athenas,Unplugged + Cristo Reina,45,28,240,,,,
44,up,Hermana Glenda,Orar con María,46,24,238,,,,
45,up,Su Presencia,Himnos,47,22,235,,,,
46,up,Bethel Music,You Make Me Brave (Live),48,44,240,,,,
47,up,Steve Green,En Vivo (Live),49,16,236,,,,
48,up,Marco Barrientos,Avívanos,50,46,239,,,,
49,up,Paz Aguayo,Paz Aguayo,51,33,239,,,,
50,up,Hillsong Worship,There Is More,52,48,238,,,,
51,up,Elevation Worship,Lo Harás Otra Vez,53,25,235,,,,
52,up,Coalo Zamorano,Sesiones Orgánicas,54,15,145,,,,
53,up,Sovereign Grace Music,Eres Dios,55,18,236,,,,
54,up,Toma Tu Lugar,Adora a Jesús,56,26,178,,,,
55,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),57,53,226,,,,
56,up,Toma Tu Lugar,Hogar Dulce Hogar,58,54,224,,,,
57,up,Hillsong UNITED,Zion (Deluxe Edition),59,2,239,,,,
58,up,Christafari,Reggae Worship - A Roots Revival,60,57,212,,,,
59,up,Tercer Cielo,Eternamente Enamorados,61,58,203,,,,
60,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),62,59,165,,,,
61,up,Marco Barrientos,Amanece (Deluxe),63,24,236,,,,
62,up,Su Presencia,Vive en Mí,64,38,159,,,,
63,up,Paul Wilbur,Colección,65,32,121,,,,
64,up,Matt Maher,All the People Said Amen (Live),68,64,98,,,,
