Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camino De Vida,En lo profundo,1,1,237,,,,
2,up,Hillsong en Español,En Esto Creo,2,1,237,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,2,237,,,,
4,up,Hillsong UNITED,Empires,4,3,237,,,,
5,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,6,1,235,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),7,5,235,,,,
7,up,Miel San Marcos,Proezas (En Vivo),8,4,230,,,,
8,up,Camino De Vida,Incontenible,9,6,237,,,,
9,up,Hermana Glenda,A Solas Con Dios,10,8,236,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),11,7,237,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,10,237,,,,
12,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),13,4,235,,,,
13,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),14,10,234,,,,
14,up,Hillsong Young & Free,Youth Revival,15,12,237,,,,
15,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,16,7,237,,,,
16,up,Hillsong en Español,El Eco De Su Voz,17,14,237,,,,
17,up,Miel San Marcos,Avivamiento 1,18,4,237,,,,
18,up,Marcos Brunet,Diálogo Intimo,19,7,235,,,,
19,up,Hillsong Worship,let there be light. (Deluxe Version),20,8,237,,,,
20,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],21,4,237,,,,
21,up,Noches De Gloria,Adorando al Dios de Milagros,22,20,237,,,,
22,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,23,21,237,,,,
23,up,Un Corazón,Somos Iglesia,24,10,237,,,,
24,up,Hillsong UNITED,Wonder,25,15,237,,,,
25,up,Marcos Brunet,Diálogo Íntimo 2,26,14,237,,,,
26,up,Marco Barrientos,Muéstrame Tu Gloria,27,13,234,,,,
27,up,Newsboys,God's Not Dead,29,26,237,,,,
28,up,La IBI,Celebremos el Gran Regalo - EP,30,12,128,,,,
29,up,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],31,21,237,,,,
30,up,Israel & New Breed,Jesús en el Centro,32,29,237,,,,
31,up,Barak,Generación Radical,33,11,235,,,,
32,up,Miel San Marcos,Tu Habitación,34,24,237,,,,
33,up,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),35,32,237,,,,
34,up,Su Presencia,Fiel,36,19,237,,,,
35,up,Danilo Montero,Devoción,37,27,237,,,,
36,up,Hillsong en Español,Global Project: Español,38,21,237,,,,
37,up,Hillsong en Español,Con Todo (En Vivo),39,1,237,,,,
38,up,Jonathan & Sarah Jerez,Periscopio,40,16,203,,,,
39,up,Marco Barrientos,El Encuentro,41,13,237,,,,
40,up,Newsboys,Live in Concert: God's Not Dead,42,38,237,,,,
41,up,Camino De Vida,Todo Es Alabanza,43,1,237,,,,
42,up,Athenas,Unplugged + Cristo Reina,44,28,237,,,,
43,up,Hermana Glenda,Orar con María,45,24,235,,,,
44,up,Su Presencia,Himnos,46,22,232,,,,
45,up,Steve Green,En Vivo (Live),48,16,233,,,,
46,up,Marco Barrientos,Avívanos,49,46,236,,,,
47,up,Paz Aguayo,Paz Aguayo,50,33,236,,,,
48,up,Hillsong Worship,There Is More,51,48,235,,,,
49,up,Elevation Worship,Lo Harás Otra Vez,52,25,232,,,,
50,up,Coalo Zamorano,Sesiones Orgánicas,53,15,142,,,,
51,up,Sovereign Grace Music,Eres Dios,54,18,233,,,,
52,up,Toma Tu Lugar,Adora a Jesús,55,26,175,,,,
53,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),56,53,223,,,,
54,up,Toma Tu Lugar,Hogar Dulce Hogar,57,54,221,,,,
55,up,Hillsong UNITED,Zion (Deluxe Edition),58,2,236,,,,
56,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],28,25,237,,,,
57,up,Christafari,Reggae Worship - A Roots Revival,59,57,209,,,,
58,up,Tercer Cielo,Eternamente Enamorados,60,58,200,,,,
59,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),61,59,162,,,,
60,up,Marco Barrientos,Amanece (Deluxe),62,24,233,,,,
61,up,Su Presencia,Vive en Mí,63,38,156,,,,
62,up,Paul Wilbur,Colección,64,32,118,,,,
63,down,Denise Falavinha,Perlas del Himnario Bautista,5,5,2,,,,
64,down,Bethel Music,You Make Me Brave (Live),47,44,237,,,,
65,-,Generación 12,Tu Reino Está Aquí,-,34,3,,,,
66,-,Matt Maher,All the People Said Amen (Live),-,65,96,,,,
