Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Camino De Vida,En lo profundo,1,1,242,,,,
2,up,Hillsong en Español,En Esto Creo,2,1,242,,,,
3,up,Marcela Gandara,Mas Que un Anhelo,3,2,242,,,,
4,up,Hillsong UNITED,Empires,4,3,242,,,,
5,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,5,1,240,,,,
6,up,Miel San Marcos,Como En El Cielo (En Vivo),7,5,240,,,,
7,up,Miel San Marcos,Proezas (En Vivo),9,4,235,,,,
8,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos (En Vivo desde Por Su Causa 2012),6,4,240,,,,
9,up,La IBI & Sovereign Grace Music,La Salvación es del Señor,11,7,242,,,,
10,up,Camino De Vida,Incontenible,10,6,242,,,,
11,up,Hermana Glenda,A Solas Con Dios,12,8,241,,,,
12,up,Danilo Montero,La Carta Perfecta (En Vivo),13,7,242,,,,
13,up,Hillsong Worship,OPEN HEAVEN / River Wild,14,10,242,,,,
14,-,Santiago Benavides,Andar Sobre el Agua,-,14,1,,,,
15,up,Danilo Montero,Colécción de Danilo Montero (Ed. Especial en Vívo),15,10,239,,,,
16,up,Hillsong Young & Free,Youth Revival,16,12,242,,,,
17,up,Hillsong en Español,El Eco De Su Voz,17,14,242,,,,
18,up,Miel San Marcos,Avivamiento 1,18,4,242,,,,
19,up,Marcos Brunet,Diálogo Intimo,19,7,240,,,,
20,up,Hillsong Worship,let there be light. (Deluxe Version),20,8,242,,,,
21,up,Hillsong en Español,En Mi Lugar (Edición de lujo) [En Vivo],21,4,242,,,,
22,up,Noches De Gloria,Adorando al Dios de Milagros,22,20,242,,,,
23,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,23,21,242,,,,
24,down,Un Corazón,Todos a La Mesa (Experiencia En Vivo),8,8,2,,,,
25,down,Un Corazón,Somos Iglesia,24,10,242,,,,
26,down,Hillsong UNITED,Wonder,25,15,242,,,,
27,down,Marcos Brunet,Diálogo Íntimo 2,26,14,242,,,,
28,up,Marco Barrientos,Muéstrame Tu Gloria,28,13,239,,,,
29,-,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),-,29,1,,,,
30,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],29,25,242,,,,
31,-,Keith & Kristyn Getty,Evensong (Deluxe / An Evening At Hidden Trace Farm),-,31,1,,,,
32,down,Newsboys,God's Not Dead,30,26,242,,,,
33,down,La IBI,Celebremos el Gran Regalo - EP,31,12,133,,,,
34,down,Vastago Epicentro,Epicentro Live (Deluxe Edition) [En Vivo],32,21,242,,,,
35,down,Israel & New Breed,Jesús en el Centro,33,29,242,,,,
36,down,Barak,Generación Radical,34,11,240,,,,
37,down,Miel San Marcos,Tu Habitación,35,24,242,,,,
38,down,Generación 12,Mientras Viva (En Vivo Desde Sudamérica),36,32,242,,,,
39,down,Su Presencia,Fiel,37,19,242,,,,
40,down,Danilo Montero,Devoción,38,27,242,,,,
41,down,Hillsong en Español,Global Project: Español,39,21,242,,,,
42,down,Hillsong en Español,Con Todo (En Vivo),40,1,242,,,,
43,down,Jonathan & Sarah Jerez,Periscopio,41,16,208,,,,
44,down,Marco Barrientos,El Encuentro,42,13,242,,,,
45,down,Newsboys,Live in Concert: God's Not Dead,43,38,242,,,,
46,down,Camino De Vida,Todo Es Alabanza,44,1,242,,,,
47,down,Athenas,Unplugged + Cristo Reina,45,28,242,,,,
48,-,Marcos Vidal,Alabanza y Adoración en Vivo desde España,-,5,125,,,,
49,down,Hermana Glenda,Orar con María,46,24,240,,,,
50,down,Su Presencia,Himnos,47,22,237,,,,
51,-,"El Trio, Marcos Vidal, Roberto Orellana & René Gonzalez",El Trio,-,23,3,,,,
52,down,Bethel Music,You Make Me Brave (Live),48,44,242,,,,
53,down,Steve Green,En Vivo (Live),49,16,238,,,,
54,down,Marco Barrientos,Avívanos,50,46,241,,,,
55,-,Veronica Leal,Nadie Como Tú,-,55,1,,,,
56,down,Paz Aguayo,Paz Aguayo,51,33,241,,,,
57,down,Hillsong Worship,There Is More,52,48,240,,,,
58,down,Elevation Worship,Lo Harás Otra Vez,53,25,237,,,,
59,-,Veronica Leal,Clamaré,-,59,1,,,,
60,down,Coalo Zamorano,Sesiones Orgánicas,54,15,147,,,,
61,down,Sovereign Grace Music,Eres Dios,55,18,238,,,,
62,down,Toma Tu Lugar,Adora a Jesús,56,26,180,,,,
63,down,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),57,53,228,,,,
64,down,Toma Tu Lugar,Hogar Dulce Hogar,58,54,226,,,,
65,down,Hillsong UNITED,Zion (Deluxe Edition),59,2,241,,,,
66,down,Christafari,Reggae Worship - A Roots Revival,60,57,214,,,,
67,down,Un Corazón,Todos A La Mesa,27,27,2,,,,
68,down,Tercer Cielo,Eternamente Enamorados,61,58,205,,,,
69,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),62,59,167,,,,
70,down,Marco Barrientos,Amanece (Deluxe),63,24,238,,,,
71,down,Su Presencia,Vive en Mí,64,38,161,,,,
72,down,Paul Wilbur,Colección,65,32,123,,,,
