Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaan Boşnak,Barbar,2,1,9,,,,
2,down,Madrigal,Seni Dert Etmeler,1,1,58,,,,
3,up,İkilem,Bir Sebebi Var,3,1,30,,,,
4,up,Evdeki Saat,Uzunlar (V1),5,3,55,,,,
5,down,Kaan Boşnak,Bırakma Kendini,4,1,56,,,,
6,up,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),7,4,80,,,,
7,down,Kaan Boşnak,Seni Buldum Ya,6,3,31,,,,
8,up,Billie Eilish,bad guy,9,1,80,5,2019-10-06,5,2019-10-06
9,down,Mark Eliyahu & Cem Adrian,Kül,8,3,16,,,,
10,up,Brando+,Marlon Brando,21,10,2,,,,
11,up,İkilem,Kaybolurum Gülüşünde,12,9,5,,,,
12,down,Melike Şahin,Tutuşmuş Beraber,11,5,80,,,,
13,up,Kahraman Deniz,Böyle Sever,15,1,80,,,,
14,down,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,13,2,71,,,,
15,down,Emir Can İğrek,Saman Sarısı,14,1,43,,,,
16,down,Billie Eilish,Your Power,10,10,3,74,2021-05-02,5,2021-05-09
17,up,Perdenin Ardındakiler,Beni Kendinden Kurtar,22,7,35,,,,
18,up,Reynmen,Melek,20,3,23,,,,
19,up,Fırat Tanış,Yani,25,19,74,,,,
20,up,Madrigal,Bambaşka,49,20,5,,,,
21,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',16,4,80,,,,
22,down,Manivela,Yarım Kalan,17,17,3,,,,
23,up,Güncel Gürsel Artıktay,Bu Yüzden,36,15,4,,,,
24,up,Madrigal,Dip,26,21,5,,,,
25,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,35,7,80,,,,
26,up,Sena Şener,Sevmemeliyiz,32,11,79,,,,
27,up,Feridun Düzağaç,Alev Alev,88,21,65,,,,
28,down,Pinhani,Dünyadan Uzak,18,2,35,,,,
29,down,Mary Jane,Deniz Üstü Köpürür,27,6,11,,,,
30,up,Burak Bedirli,Yoluma Çıkma,51,30,4,,,,
31,-,Coldplay,Higher Power,-,31,1,46,2021-05-16,46,2021-05-16
32,down,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,31,7,79,,,,
33,up,Telenova,Bones,41,33,3,,,,
34,down,Madrigal,Ne Zamandır Sendeyim,24,11,6,,,,
35,up,Ayşe Hatun Önal,Efsane,38,1,80,,,,
36,up,Emir Can İğrek,Müzik Kutusu,40,16,78,,,,
37,up,Can Bonomo,Tastamam,42,15,79,,,,
38,up,Cihan Mürtezaoğlu,Belli Olmaz,61,29,9,,,,
39,down,Billie Eilish,Therefore I Am,30,2,27,97,2020-11-15,4,2020-11-22
