Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,3,,,,
2,up,Emre Fel,Senden Güzeli Mi Var,2,1,15,,,,
3,up,Evgeny Grinko,Valse,3,1,234,,,,
4,up,Arctic Monkeys,Do I Wanna Know?,4,2,234,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,234,,,,
6,up,twenty one pilots,Heathens,6,4,231,,,,
7,up,Kalben,Haydi Söyle,7,5,177,,,,
8,up,Coldplay,A Sky Full of Stars,8,6,214,,,,
9,-,Asena İrmikci,medicine,-,9,1,,,,
10,down,Mark Eliyahu & Cem Adrian,Kül,9,1,150,,,,
11,up,twenty one pilots,Stressed Out,12,6,225,,,,
12,up,Coldplay,Adventure of a Lifetime,13,6,216,,,,
13,up,Rag'n'Bone Man,Human,14,4,234,,,,
14,up,Kwabs,Walk,17,9,205,,,,
15,up,Imagine Dragons,Believer,21,3,232,,,,
16,up,Madrigal,Seni Dert Etmeler,26,1,189,,,,
17,down,コールドプレイ,パラダイス,10,5,231,,,,
18,up,KALEO,Way Down We Go,19,1,233,,,,
19,up,Pinhani,Ne Güzel Güldün,20,12,180,,,,
20,up,CVRTOON,Er Turan,54,1,43,,,,
21,up,The Neighbourhood,Sweater Weather,24,4,232,77,2021-01-10,63,2021-02-07
22,up,Lykke Li,I Follow Rivers (The Magician Remix),22,10,227,,,,
23,up,Billie Eilish,bad guy,25,2,232,5,2019-10-06,5,2019-10-06
24,up,Pinhani,Sevmekten Usanmam,27,19,151,,,,
25,up,Pinhani,Hele Bi Gel,28,21,159,,,,
26,up,Fun.,We Are Young (feat. Janelle Monáe),99,3,198,,,,
27,up,Athena,Kafama Göre,42,8,170,,,,
28,up,Athena,Yalan,31,20,194,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,1,221,,,,
30,down,Balmorhea,Remembrance,11,5,76,,,,
31,up,Arctic Monkeys,R U Mine?,32,16,198,,,,
32,up,Kalben,Sadece,33,25,150,,,,
33,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',38,1,153,,,,
34,up,Haluk Levent,Elfida,41,5,184,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,13,170,,,,
36,up,The xx,Intro,40,27,174,,,,
37,up,Pinhani,Dünyadan Uzak,43,1,158,,,,
38,-,Tones and I,Dance Monkey,-,1,229,6,2019-10-06,1,2019-11-10
39,-,Ceylan Ertem,El Adamı,-,20,152,,,,
40,down,Kaan Demir,Kurtlar Vadisi Operasyon Darbuka Müziği,15,2,7,,,,
41,down,Coldplay,Magic,18,12,207,,,,
42,down,Can Bonomo,Tastamam,23,14,201,,,,
43,up,Adamlar,Koca Yaşlı Şişko Dünya,48,18,114,,,,
44,up,Nilipek.,Gözleri Aşka Gülen,46,2,162,,,,
45,up,Melike Şahin,Tutuşmuş Beraber,59,14,92,,,,
46,down,Pinhani,Beni Al,29,22,166,,,,
47,up,Arctic Monkeys,I Wanna Be Yours,49,18,71,,,,
48,down,Can Bonomo,Hikayem Bitmedi,35,24,180,,,,
49,up,Sena Şener,Sevmemeliyiz,55,5,91,,,,
50,down,Pinhani,Beni Sen İnandır,37,20,143,,,,
51,down,KONGOS,Come With Me Now,36,27,176,,,,
52,up,İkilem,Kaybolurum Gülüşünde,61,1,49,,,,
53,down,Çağan Şengül,Çok Yazık,30,2,39,,,,
54,down,Doğukan Manço,Sakin Ol! (Radio Mix) [feat. Tuğba Yurt],44,33,154,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,14,91,,,,
56,-,xryomeister & Vraox,Aşk Paylaşılmaz x Son Yaz,-,56,2,,,,
57,-,Thirty Seconds to Mars,Kings and Queens,-,57,1,,,,
58,-,Tame Impala,Let It Happen,-,58,3,,,,
59,-,The Hertz,瘋子,-,59,1,,,,
60,-,Hipergéminis,"Roto, Loco y Solo (feat. Paula Pazos)",-,60,1,,,,
61,-,Krooked Kings,Sick of Being Young,-,61,1,,,,
62,-,Giyu Tjuljaviya,Daddy's Home,-,62,1,,,,
63,-,Nilüfer Yanya,Rid of Me,-,63,1,,,,
64,up,Glass Beams,Mahal (Edit),74,2,11,,,,
65,-,M Lisa,BUMERANG,-,65,1,,,,
66,-,Oiticica,Psychotria poeppigiana,-,66,1,,,,
67,-,The Last Dinner Party,Sinner,-,67,1,,,,
68,-,The Dandy Warhols,The Summer of Hate,-,68,1,,,,
69,-,Alper Selan,Gizli Tuzak,-,69,1,,,,
70,-,RY X,All In Words (Echnomist Remix),-,70,1,,,,
71,-,Emre Fel,Sana El Pençe Durmam,-,71,1,,,,
72,-,Husky,Walking in Your Sleep,-,72,1,,,,
73,-,Oiticica,Rural,-,73,1,,,,
74,-,J Mascis,Can’t Believe We're Here,-,74,1,,,,
75,-,DOPE LEMON,Kids Fallin' In Love,-,75,1,,,,
76,-,Kings of Leon,Beneath the Surface,-,76,1,,,,
77,-,The New Raemon & McEnroe,Café En Pomona,-,77,1,,,,
78,-,Badius,Must Be Nice,-,78,1,,,,
79,-,EpicTrailerMusicUK,House Stark Theme (Epic Version),-,79,1,,,,
80,down,Pinhani,Dön Bak Dünyaya,34,25,155,,,,
81,-,Amilli & Shelter Boy,Raincoats,-,81,1,,,,
82,-,Badius,Changes,-,82,1,,,,
83,-,EpicTrailerMusicUK,Targaryen Theme (Epic Version),-,83,1,,,,
84,-,EpicTrailerMusicUK,Paul's Dream  EPIC Version,-,84,1,,,,
85,-,Shelter Boy,SINCE U BEEN GONE,-,85,1,,,,
86,-,Nilüfer Yanya,Super Rich Kids (triple j Like A Version),-,86,1,,,,
87,-,Spencer Sutherland,Tell Me,-,87,1,,,,
88,down,İkilem,Bir Sebebi Var,45,1,155,,,,
89,-,The New Raemon,Aurora Ocho (Inédita),-,89,1,,,,
90,up,Pinhani,Yitirmeden,98,44,78,,,,
91,-,Summer Camp,I Only Have Eyes for You,-,91,1,,,,
92,-,BLVTH & Shelter Boy,CONGRATULATIONS,-,92,1,,,,
93,-,Sons Of The East,"Hold On, We’re Going Home (Live)",-,93,1,,,,
94,-,Andrew Bird,Oh Ho!,-,94,1,,,,
95,-,Ceylan Ertem,Kör Heves (feat. Mabel Matiz),-,36,119,,,,
96,down,Adamlar,Zombi,47,1,60,,,,
97,up,The Handsome Family,Far from Any Road,100,48,49,,,,
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",50,38,129,,,,
99,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,1,89,,,,
100,-,Tuna Kiremitçi & Sena Şener,Birden Geldin Aklıma,-,42,46,,,,
