Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Renklensin,1,1,3,,,,
2,up,Emre Fel,Senden Güzeli Mi Var,2,1,14,,,,
3,up,Madrigal,Seni Dert Etmeler,3,1,215,,,,
4,up,Çağan Şengül,Çok Yazık,8,1,53,,,,
5,down,Pinhani,Beni Sen İnandır,4,3,171,,,,
6,up,Mavi Gri,Altüst Olmuşum,6,4,91,,,,
7,down,Çağan Şengül & Emre Aydın,Yansın,5,4,16,,,,
8,up,Emir Can İğrek,Beyaz Skandalım,12,2,153,,,,
9,down,Evdeki Saat,Uzunlar (V1),7,3,206,,,,
10,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',13,1,235,,,,
11,down,Melike Şahin,Deli Kan,10,3,224,,,,
12,down,Lotusx,Nerdesin,9,6,19,,,,
13,down,Melike Şahin,Tutuşmuş Beraber,11,3,235,,,,
14,up,Emre Fel,Veda Türküsü,14,1,17,,,,
15,up,Madrigal,Dip,15,1,161,,,,
16,up,Reynmen,Melek,21,1,179,,,,
17,up,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,17,1,149,,,,
18,down,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),16,3,194,,,,
19,down,Dolu Kadehi Ters Tut,Madem,18,14,235,,,,
20,up,Mark Eliyahu & Cem Adrian,Kül,20,1,172,,,,
21,down,Lana Del Rey,Summertime Sadness,19,19,233,,,,
22,up,Mabel Matiz,Aferin,22,1,55,,,,
23,up,Yüzyüzeyken Konuşuruz,Bodrum,25,6,235,,,,
24,up,Adamlar,Zombi,24,2,235,,,,
25,up,Yüzyüzeyken Konuşuruz,Tutun Sen Bana,26,3,44,,,,
26,up,Yüzyüzeyken Konuşuruz,Kazılı Kuyum,30,2,226,,,,
27,up,Sena Şener,Bak Bana,27,16,24,,,,
28,down,Evdeki Saat,Sustum,23,6,61,,,,
29,up,Yüzyüzeyken Konuşuruz,Boş Gemiler,31,8,235,,,,
30,up,Yüzyüzeyken Konuşuruz,Ölsem Yeridir,32,7,235,,,,
