Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,202,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,2,1,178,6,2020-12-13,1,2020-12-20
3,up,Lana Del Rey,Norman F*****g Rockwell!,37,1,238,34,2019-10-06,15,2019-11-10
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",29,1,238,2,2019-10-06,2,2019-10-06
5,down,Taylor Swift,evermore (deluxe version),3,1,178,15,2021-01-10,1,2021-01-17
6,down,Coldplay,A Head Full of Dreams,5,4,239,79,2019-10-06,72,2019-10-13
7,down,Melanie Martinez,K-12,6,2,237,93,2019-10-06,27,2019-11-10
8,down,Billie Eilish,HIT ME HARD AND SOFT,4,2,5,,,,
9,down,Billie Eilish,Happier Than Ever,7,1,147,5,2021-05-02,3,2021-05-09
10,up,Cigarettes After Sex,Cigarettes After Sex,14,9,238,,,,
11,-,Nirvana,MTV Unplugged In New York (25th Anniversary),-,11,1,,,,
12,down,Melanie Martinez,Cry Baby (Deluxe Edition),9,8,238,,,,
13,down,Coldplay,Ghost Stories,10,6,239,32,2019-10-06,32,2019-10-06
14,up,Nirvana,Nevermind,24,14,175,46,2020-04-26,46,2020-04-26
15,down,Lana Del Rey,Born to Die - The Paradise Edition,11,2,239,,,,
16,down,Imagine Dragons,Origins (Deluxe),12,8,238,,,,
17,down,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",13,3,187,,,,
18,down,Imagine Dragons,Evolve,15,6,237,,,,
19,down,Lana Del Rey,Blue Banisters,17,2,135,,,,
20,down,Billie Eilish,dont smile at me,18,5,235,33,2019-10-06,14,2020-02-02
21,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,19,2,159,,,,
22,up,Lorde,Melodrama,27,2,237,,,,
23,up,Coldplay,Everyday Life,43,1,233,13,2019-11-10,1,2019-12-01
24,down,Lana Del Rey,Lust for Life,20,2,240,,,,
25,up,Cigarettes After Sex,Cry,26,13,161,15,2019-10-27,15,2019-10-27
26,down,Lana Del Rey,Ultraviolence (Deluxe),21,8,238,,,,
27,down,Ngọt,Suýt 1 - EP,23,1,17,,,,
28,up,Lana Del Rey,Honeymoon,61,5,239,,,,
29,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,28,3,8,,,,
30,up,Cigarettes After Sex,I - EP,30,13,237,,,,
31,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,31,6,232,,,,
32,up,Cá Hồi Hoang,Gấp,50,8,240,,,,
33,up,Modern Talking,The Very Best of Modern Talking,33,9,232,,,,
34,-,Arcade Fire,Everything Now,-,28,8,,,,
35,down,Chillies,Trên Những Đám Mây - EP,34,2,67,,,,
36,up,The 1975,Being Funny In a Foreign Language,88,13,55,,,,
37,up,Coldplay,Parachutes,52,26,161,,,,
38,down,ゴリラズ,Humanz (Deluxe),36,12,238,,,,
39,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],38,2,176,34,2020-11-29,34,2020-11-29
40,down,Fun.,Some Nights,39,18,240,,,,
41,down,Hayd,Changes - EP,40,4,110,,,,
42,up,Arctic Monkeys,AM,44,17,233,85,2020-11-22,59,2021-01-10
43,-,Arctic Monkeys,Favourite Worst Nightmare,-,41,12,,,,
44,down,twenty one pilots,Trench,42,13,233,,,,
45,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,8,15,,,,
46,up,Radiohead,A Moon Shaped Pool,46,20,238,,,,
47,up,Melanie Martinez,PORTALS,48,3,63,,,,
48,up,Cá Hồi Hoang,Chương II,49,17,238,,,,
49,up,Joji,SMITHEREENS,51,2,85,,,,
50,up,Halsey,Manic,53,3,224,29,2019-12-08,3,2020-01-26
51,up,twenty one pilots,Blurryface,54,17,239,,,,
52,up,Cá Hồi Hoang,Giấc.Mơ.Giấy,56,16,219,,,,
53,up,Coldplay,X & Y,57,21,205,,,,
54,up,Avril Lavigne,Love Sux,58,2,117,,,,
55,up,Coldplay,A Rush of Blood to the Head,72,22,197,,,,
56,up,Gorillaz,Demon Days,60,23,238,,,,
57,down,Alfie Templeman,Radiosoul,45,45,2,,,,
58,up,イマジン・ドラゴンズ,Night Visions,63,2,232,,,,
59,down,Lana Del Rey,Born To Die,47,47,2,,,,
60,up,Imagine Dragons,Mercury - Acts 1 & 2,64,4,96,,,,
61,-,青葉市子,Ichiko Aoba with 12 Ensemble (Live at Milton Court),-,61,1,,,,
62,-,Ichiko Aoba,"""gift"" at Sogetsu Hall (Live)",-,62,1,,,,
63,up,Mer,sinh - EP,66,5,46,,,,
64,-,Sesoneon,Nonadaptation,-,64,1,,,,
65,down,twenty one pilots,Clancy,16,8,4,,,,
66,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),67,19,149,,,,
67,up,Lana Del Rey,Born to Die,68,15,230,,,,
68,up,Arctic Monkeys,Tranquility Base Hotel & Casino,70,27,233,,,,
69,up,Mike Shinoda,Post Traumatic,71,44,235,,,,
70,up,Radiohead,OK Computer,75,17,222,,,,
71,up,Lorde,Solar Power,81,2,141,,,,
72,up,keshi,bandaids - EP,82,6,119,,,,
73,up,Muse,Drones,84,48,229,,,,
74,up,twenty one pilots,Vessel,85,22,231,,,,
75,up,Nirvana,MTV Unplugged In New York (Live),86,23,128,,,,
76,up,コールドプレイ,Mylo Xyloto,87,22,220,91,2019-10-13,91,2019-10-13
77,down,Minh Tốc & Lam,Những ngày nắng đẹp,22,14,22,,,,
78,-,Keane,Hopes And Fears 20,-,78,1,,,,
79,up,DPR IAN,Dear Insanity...,83,3,37,,,,
80,-,The Cassette,PiCK - EP,-,24,16,,,,
81,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",35,31,29,,,,
82,up,Sasha Sloan,Only Child,93,4,143,,,,
83,down,Taylor Swift,folklore (deluxe version),8,1,198,9,2020-08-23,3,2021-03-21
