Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,203,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,2,1,179,6,2020-12-13,1,2020-12-20
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,239,2,2019-10-06,2,2019-10-06
4,up,Taylor Swift,evermore (deluxe version),5,1,179,15,2021-01-10,1,2021-01-17
5,up,Billie Eilish,HIT ME HARD AND SOFT,8,2,6,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,3,1,239,34,2019-10-06,15,2019-11-10
7,up,Taylor Swift,folklore (deluxe version),83,1,199,9,2020-08-23,3,2021-03-21
8,down,Coldplay,A Head Full of Dreams,6,4,240,79,2019-10-06,72,2019-10-13
9,down,Melanie Martinez,K-12,7,2,238,93,2019-10-06,27,2019-11-10
10,down,Billie Eilish,Happier Than Ever,9,1,148,5,2021-05-02,3,2021-05-09
11,up,Melanie Martinez,Cry Baby (Deluxe Edition),12,8,239,,,,
12,down,Cigarettes After Sex,Cigarettes After Sex,10,9,239,,,,
13,up,Coldplay,Ghost Stories,13,6,240,32,2019-10-06,32,2019-10-06
14,up,Lana Del Rey,Born to Die - The Paradise Edition,15,2,240,,,,
15,up,Lorde,Melodrama,22,2,238,,,,
16,up,Imagine Dragons,Origins (Deluxe),16,8,239,,,,
17,up,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",17,3,188,,,,
18,up,Imagine Dragons,Evolve,18,6,238,,,,
19,up,Ngọt,Suýt 1 - EP,27,1,18,,,,
20,down,Lana Del Rey,Blue Banisters,19,2,136,,,,
21,-,Wallows,Model,-,21,1,,,,
22,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,64,,,,
23,down,Billie Eilish,dont smile at me,20,5,236,33,2019-10-06,14,2020-02-02
24,down,Nirvana,Nevermind,14,14,176,46,2020-04-26,46,2020-04-26
25,up,The Cassette,PiCK - EP,80,24,17,,,,
26,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,21,2,160,,,,
27,down,Lana Del Rey,Lust for Life,24,2,241,,,,
28,up,Nirvana,In Utero (20th Anniversary) [Remastered],45,8,16,,,,
29,down,Lana Del Rey,Ultraviolence (Deluxe),26,8,239,,,,
30,down,Lana Del Rey,Honeymoon,28,5,240,,,,
31,down,Cigarettes After Sex,I - EP,30,13,238,,,,
32,down,Cigarettes After Sex,Cry,25,13,162,15,2019-10-27,15,2019-10-27
33,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,31,6,233,,,,
34,up,twenty one pilots,Blurryface,51,17,240,,,,
35,down,Modern Talking,The Very Best of Modern Talking,33,9,233,,,,
36,down,Chillies,Trên Những Đám Mây - EP,35,2,68,,,,
37,down,The 1975,Being Funny In a Foreign Language,36,13,56,,,,
38,up,Minh Tốc & Lam,Những ngày nắng đẹp,77,14,23,,,,
39,down,ゴリラズ,Humanz (Deluxe),38,12,239,,,,
40,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],39,2,177,34,2020-11-29,34,2020-11-29
41,down,Fun.,Some Nights,40,18,241,,,,
42,down,Hayd,Changes - EP,41,4,111,,,,
43,down,Coldplay,Everyday Life,23,1,234,13,2019-11-10,1,2019-12-01
44,-,Minh Tốc & Lam,Những Ngày Rong Chơi,-,14,7,,,,
45,down,Arctic Monkeys,AM,42,17,234,85,2020-11-22,59,2021-01-10
46,down,twenty one pilots,Trench,44,13,234,,,,
47,down,Radiohead,A Moon Shaped Pool,46,20,239,,,,
48,down,Melanie Martinez,PORTALS,47,3,64,,,,
49,down,Cá Hồi Hoang,Chương II,48,17,239,,,,
50,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,29,3,9,,,,
51,down,Joji,SMITHEREENS,49,2,86,,,,
52,down,Halsey,Manic,50,3,225,29,2019-12-08,3,2020-01-26
53,-,Imagine Dragons,It’s Time EP,-,53,1,,,,
54,down,Cá Hồi Hoang,Giấc.Mơ.Giấy,52,16,220,,,,
55,down,Coldplay,X & Y,53,21,206,,,,
56,down,Avril Lavigne,Love Sux,54,2,118,,,,
57,-,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,-,2,61,,,,
58,-,Laufey,Everything I Know About Love (Deluxe Edition),-,26,20,,,,
59,down,Coldplay,A Rush of Blood to the Head,55,22,198,,,,
60,-,Tom Waits,Mule Variations (Remastered),-,26,4,,,,
61,down,Gorillaz,Demon Days,56,23,239,,,,
62,-,How to Destroy Angels,Welcome Oblivion (Bonus Track Version),-,62,1,,,,
63,down,イマジン・ドラゴンズ,Night Visions,58,2,233,,,,
64,down,Imagine Dragons,Mercury - Acts 1 & 2,60,4,97,,,,
65,down,Mer,sinh - EP,63,5,47,,,,
66,-,Catfish and the Bottlemen,The Balance,-,66,1,,,,
67,-,Have A Nice Life,Deathconsciousness,-,63,3,,,,
68,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),66,19,150,,,,
69,down,Lana Del Rey,Born to Die,67,15,231,,,,
70,-,Nine Inch Nails,The Fragile,-,70,1,,,,
71,down,Arctic Monkeys,Tranquility Base Hotel & Casino,68,27,234,,,,
72,-,You Dont know Me,You Don't Know Me,-,23,12,,,,
73,down,Mike Shinoda,Post Traumatic,69,44,236,,,,
74,-,Yeasayer,Amen & Goodbye,-,74,1,,,,
75,down,Radiohead,OK Computer,70,17,223,,,,
76,-,Various Artists,NY No Wave,-,76,1,,,,
77,down,Coldplay,Parachutes,37,26,162,,,,
78,-,Woodkid,Run Boy Run - EP,-,50,4,,,,
79,-,Lola Young,This Wasn't Meant For You Anyway,-,79,1,,,,
80,-,DPR IAN,SAINT - EP,-,80,1,,,,
81,-,Mazzy Star,Seasons of Your Day,-,81,1,,,,
82,-,The Marías,Submarine,-,82,1,,,,
83,-,Brian Eno & John Cale,Wrong Way Up [Expanded Edition],-,45,4,,,,
84,down,Lorde,Solar Power,71,2,142,,,,
85,down,Nirvana,MTV Unplugged In New York (25th Anniversary),11,11,2,,,,
86,down,keshi,bandaids - EP,72,6,120,,,,
87,down,Muse,Drones,73,48,230,,,,
88,down,twenty one pilots,Vessel,74,22,232,,,,
89,down,twenty one pilots,Clancy,65,8,5,,,,
90,down,Keane,Hopes And Fears 20,78,78,2,,,,
91,-,Royal Deluxe,Born for This - EP,-,91,1,,,,
92,down,Cá Hồi Hoang,Gấp,32,8,241,,,,
93,-,ジョイウェーヴ,Permanent Pleasure,-,93,1,,,,
94,-,Mannequin Pussy,I Got Heaven,-,94,1,,,,
95,down,Arcade Fire,Everything Now,34,28,9,,,,
96,down,DPR IAN,Dear Insanity...,79,3,38,,,,
97,down,Nirvana,MTV Unplugged In New York (Live),75,23,129,,,,
98,down,コールドプレイ,Mylo Xyloto,76,22,221,91,2019-10-13,91,2019-10-13
99,down,Arctic Monkeys,Favourite Worst Nightmare,43,41,13,,,,
