Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,196,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,2,1,172,6,2020-12-13,1,2020-12-20
3,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,13,3,2,,,,
4,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,232,2,2019-10-06,2,2019-10-06
5,down,Taylor Swift,folklore (deluxe version),3,1,192,9,2020-08-23,3,2021-03-21
6,down,Taylor Swift,evermore (deluxe version),5,1,172,15,2021-01-10,1,2021-01-17
7,up,Billie Eilish,Happier Than Ever,10,1,141,5,2021-05-02,3,2021-05-09
8,down,Coldplay,A Head Full of Dreams,7,4,233,79,2019-10-06,72,2019-10-13
9,down,Melanie Martinez,K-12,8,2,231,93,2019-10-06,27,2019-11-10
10,up,Cigarettes After Sex,Cigarettes After Sex,26,9,232,,,,
11,up,Melanie Martinez,Cry Baby (Deluxe Edition),12,8,232,,,,
12,up,Coldplay,Ghost Stories,14,6,233,32,2019-10-06,32,2019-10-06
13,up,St. Vincent,All Born Screaming,60,13,2,,,,
14,up,Imagine Dragons,Origins (Deluxe),15,8,232,,,,
15,down,Lana Del Rey,Norman F*****g Rockwell!,6,1,233,34,2019-10-06,15,2019-11-10
16,up,Cigarettes After Sex,I - EP,30,13,231,,,,
17,down,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",16,3,181,,,,
18,up,Imagine Dragons,Evolve,19,6,231,,,,
19,up,Lana Del Rey,Blue Banisters,21,2,129,,,,
20,up,Billie Eilish,dont smile at me,22,5,229,33,2019-10-06,14,2020-02-02
21,down,Lana Del Rey,Born to Die - The Paradise Edition,11,2,233,,,,
22,up,Cá Hồi Hoang,Ngày Ấy Và Sau Này,23,2,153,,,,
23,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,9,1,59,,,,
24,up,Lana Del Rey,Lust for Life,24,2,234,,,,
25,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,27,6,226,,,,
26,-,Maggie Rogers,Don't Forget Me,-,26,1,,,,
27,up,Lana Del Rey,Honeymoon,29,5,233,,,,
28,up,Cigarettes After Sex,Cry,49,13,155,15,2019-10-27,15,2019-10-27
29,up,Modern Talking,The Very Best of Modern Talking,31,9,226,,,,
30,up,Chillies,Trên Những Đám Mây - EP,32,2,61,,,,
31,up,ゴリラズ,Humanz (Deluxe),33,12,232,,,,
32,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,34,2,55,,,,
33,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],35,2,170,34,2020-11-29,34,2020-11-29
34,up,Fun.,Some Nights,36,18,234,,,,
35,up,Hayd,Changes - EP,37,4,104,,,,
36,-,Coldplay,Parachutes,-,26,155,,,,
37,up,Cá Hồi Hoang,Gấp,38,8,234,,,,
38,up,twenty one pilots,Trench,39,13,227,,,,
39,up,Radiohead,A Moon Shaped Pool,40,20,232,,,,
40,down,Ngọt,Suýt 1 - EP,20,1,11,,,,
41,up,Melanie Martinez,PORTALS,42,3,57,,,,
42,up,Cá Hồi Hoang,Chương II,43,17,232,,,,
43,up,Arctic Monkeys,AM,44,17,227,85,2020-11-22,59,2021-01-10
44,up,Joji,SMITHEREENS,45,2,79,,,,
45,up,Halsey,Manic,46,3,218,29,2019-12-08,3,2020-01-26
46,up,twenty one pilots,Blurryface,50,17,233,,,,
47,up,Cá Hồi Hoang,Giấc.Mơ.Giấy,52,16,213,,,,
48,up,Coldplay,Everyday Life,55,1,227,13,2019-11-10,1,2019-12-01
49,up,Coldplay,X & Y,58,21,199,,,,
50,down,Avril Lavigne,Love Sux,47,2,111,,,,
51,up,Gorillaz,Demon Days,59,23,232,,,,
52,up,Coldplay,A Rush of Blood to the Head,61,22,191,,,,
53,up,Imagine Dragons,Mercury - Acts 1 & 2,53,4,90,,,,
54,down,Mer,sinh - EP,51,5,40,,,,
55,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),62,19,143,,,,
56,up,Lana Del Rey,Born to Die,63,15,224,,,,
57,-,Maggie Rogers,Heard It In A Past Life,-,25,5,,,,
58,up,Arctic Monkeys,Tranquility Base Hotel & Casino,64,27,227,,,,
59,up,Lorde,Melodrama,79,2,232,,,,
60,up,Arctic Monkeys,Brianstorm - EP,87,60,2,,,,
61,up,Mike Shinoda,Post Traumatic,66,44,229,,,,
62,-,Jackie Evancho,Solla - EP,-,62,1,,,,
63,up,Radiohead,OK Computer,67,17,216,,,,
64,-,Maggie Rogers,Surrender,-,34,4,,,,
65,up,Lorde,Solar Power,68,2,135,,,,
66,down,Nirvana,Nevermind,17,14,169,46,2020-04-26,46,2020-04-26
67,up,keshi,bandaids - EP,69,6,113,,,,
68,up,Muse,Drones,70,48,223,,,,
69,down,イマジン・ドラゴンズ,Night Visions,41,2,226,,,,
70,up,twenty one pilots,Vessel,71,22,225,,,,
71,up,Nirvana,MTV Unplugged In New York (Live),72,23,122,,,,
72,up,コールドプレイ,Mylo Xyloto,73,22,214,91,2019-10-13,91,2019-10-13
73,up,DPR IAN,Dear Insanity...,74,3,31,,,,
74,up,The 1975,Being Funny In a Foreign Language,75,13,49,,,,
75,-,Wisp,Pandora - EP,-,75,1,,,,
76,up,Catfish and the Bottlemen,The Balcony,78,76,2,,,,
77,down,Lana Del Rey,Ultraviolence (Deluxe),18,8,234,,,,
78,up,Vu Thang Loi,Tình Ca,84,50,5,,,,
79,down,Sơn Tùng M-TP,m-tp M-TP,28,1,231,,,,
80,down,For When You Can't Breathe,A Home That Doesn't Exist,56,56,2,,,,
81,-,Sasha Sloan,Only Child,-,4,138,,,,
82,down,Nirvana,In Utero (20th Anniversary) [Remastered],76,8,14,,,,
83,-,Kodaline,In a Perfect World (Deluxe),-,30,182,,,,
84,-,The 1975,Notes On a Conditional Form,-,11,117,70,2020-05-17,22,2020-05-31
