Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,204,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,2,1,180,6,2020-12-13,1,2020-12-20
3,up,Taylor Swift,folklore (deluxe version),7,1,200,9,2020-08-23,3,2021-03-21
4,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,240,2,2019-10-06,2,2019-10-06
5,down,Taylor Swift,evermore (deluxe version),4,1,180,15,2021-01-10,1,2021-01-17
6,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,240,34,2019-10-06,15,2019-11-10
7,up,Cigarettes After Sex,Cigarettes After Sex,12,7,240,,,,
8,up,Coldplay,A Head Full of Dreams,8,4,241,79,2019-10-06,72,2019-10-13
9,up,Lana Del Rey,Born to Die - The Paradise Edition,14,2,241,,,,
10,down,Billie Eilish,HIT ME HARD AND SOFT,5,2,7,,,,
11,up,Imagine Dragons,Origins (Deluxe),16,8,240,,,,
12,down,Melanie Martinez,K-12,9,2,239,93,2019-10-06,27,2019-11-10
13,up,Imagine Dragons,Evolve,18,6,239,,,,
14,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,65,,,,
15,down,Billie Eilish,Happier Than Ever,10,1,149,5,2021-05-02,3,2021-05-09
16,down,Melanie Martinez,Cry Baby (Deluxe Edition),11,8,240,,,,
17,up,Cigarettes After Sex,Cry,32,13,163,15,2019-10-27,15,2019-10-27
18,down,Coldplay,Ghost Stories,13,6,241,32,2019-10-06,32,2019-10-06
19,up,Ngọt,Suýt 1 - EP,19,1,19,,,,
20,down,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",17,3,189,,,,
21,down,Lana Del Rey,Blue Banisters,20,2,137,,,,
22,up,イマジン・ドラゴンズ,Night Visions,63,2,234,,,,
23,up,Billie Eilish,dont smile at me,23,5,237,33,2019-10-06,14,2020-02-02
24,-,ISAAC,Mood,-,24,1,,,,
25,-,"King Canyon, Eric Krasno & Otis McDonald",King Canyon (Deluxe LP Version),-,25,1,,,,
26,down,Nirvana,Nevermind,24,14,177,46,2020-04-26,46,2020-04-26
27,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,26,2,161,,,,
28,-,Laura day romance,roman candles,-,28,1,,,,
29,down,Lorde,Melodrama,15,2,239,,,,
30,down,Lana Del Rey,Lust for Life,27,2,242,,,,
31,down,Lana Del Rey,Ultraviolence (Deluxe),29,8,240,,,,
32,-,ナンバーガール,School Girl Distortional Addict,-,32,1,,,,
33,down,Lana Del Rey,Honeymoon,30,5,241,,,,
34,down,Cigarettes After Sex,I - EP,31,13,239,,,,
35,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,33,6,234,,,,
36,down,twenty one pilots,Blurryface,34,17,241,,,,
37,up,Royal Deluxe,Born for This - EP,91,37,2,,,,
38,down,Modern Talking,The Very Best of Modern Talking,35,9,234,,,,
39,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,57,2,62,,,,
40,down,Chillies,Trên Những Đám Mây - EP,36,2,69,,,,
41,down,ゴリラズ,Humanz (Deluxe),39,12,240,,,,
42,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],40,2,178,34,2020-11-29,34,2020-11-29
43,-,Imagine Dragons,LOOM,-,43,1,,,,
44,down,Fun.,Some Nights,41,18,242,,,,
45,down,Hayd,Changes - EP,42,4,112,,,,
46,down,Arctic Monkeys,AM,45,17,235,85,2020-11-22,59,2021-01-10
47,down,twenty one pilots,Trench,46,13,235,,,,
48,down,Radiohead,A Moon Shaped Pool,47,20,240,,,,
49,down,Melanie Martinez,PORTALS,48,3,65,,,,
50,down,Cá Hồi Hoang,Chương II,49,17,240,,,,
51,up,Joji,SMITHEREENS,51,2,87,,,,
52,up,Halsey,Manic,52,3,226,29,2019-12-08,3,2020-01-26
53,down,Coldplay,Everyday Life,43,1,235,13,2019-11-10,1,2019-12-01
54,up,Cá Hồi Hoang,Giấc.Mơ.Giấy,54,16,221,,,,
55,up,Coldplay,X & Y,55,21,207,,,,
56,up,Avril Lavigne,Love Sux,56,2,119,,,,
57,up,Coldplay,A Rush of Blood to the Head,59,22,199,,,,
58,up,Gorillaz,Demon Days,61,23,240,,,,
59,down,The 1975,Being Funny In a Foreign Language,37,13,57,,,,
60,-,Thành Luke & The Luka Project,Western Dream - EP,-,60,1,,,,
61,up,Imagine Dragons,Mercury - Acts 1 & 2,64,4,98,,,,
62,up,Mer,sinh - EP,65,5,48,,,,
63,up,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy (Deluxe Edition),68,19,151,,,,
64,down,Minh Tốc & Lam,Những ngày nắng đẹp,38,14,24,,,,
65,up,Lana Del Rey,Born to Die,69,15,232,,,,
66,up,Arctic Monkeys,Tranquility Base Hotel & Casino,71,27,235,,,,
67,up,Mike Shinoda,Post Traumatic,73,44,237,,,,
68,up,Radiohead,OK Computer,75,17,224,,,,
69,-,Mitski,Be the Cowboy,-,38,11,,,,
70,up,ジョイウェーヴ,Permanent Pleasure,93,70,2,,,,
71,up,The Marías,Submarine,82,71,2,,,,
72,up,Mannequin Pussy,I Got Heaven,94,72,2,,,,
73,up,Lorde,Solar Power,84,2,143,,,,
74,up,keshi,bandaids - EP,86,6,121,,,,
75,up,Muse,Drones,87,48,231,,,,
76,up,twenty one pilots,Vessel,88,22,233,,,,
77,up,DPR IAN,Dear Insanity...,96,3,39,,,,
78,up,Nirvana,MTV Unplugged In New York (Live),97,23,130,,,,
79,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,50,3,10,,,,
80,up,Cá Hồi Hoang,Gấp,92,8,242,,,,
81,down,Laufey,Everything I Know About Love (Deluxe Edition),58,26,21,,,,
82,-,"nothing,nowhere.",Hell or Highwater,-,82,1,,,,
83,down,Coldplay,Parachutes,77,26,163,,,,
84,down,Brian Eno & John Cale,Wrong Way Up [Expanded Edition],83,45,5,,,,
85,down,Yeasayer,Amen & Goodbye,74,74,2,,,,
86,down,The Cassette,PiCK - EP,25,24,18,,,,
87,up,コールドプレイ,Mylo Xyloto,98,22,222,91,2019-10-13,91,2019-10-13
88,down,Woodkid,Run Boy Run - EP,78,50,5,,,,
89,down,Nirvana,In Utero (20th Anniversary) [Remastered],28,8,17,,,,
90,down,Lola Young,This Wasn't Meant For You Anyway,79,79,2,,,,
91,down,You Dont know Me,You Don't Know Me,72,23,13,,,,
92,down,Minh Tốc & Lam,Những Ngày Rong Chơi,44,14,8,,,,
93,down,DPR IAN,SAINT - EP,80,80,2,,,,
94,down,Mazzy Star,Seasons of Your Day,81,81,2,,,,
95,down,Wallows,Model,21,21,2,,,,
96,down,Imagine Dragons,It’s Time EP,53,53,2,,,,
