Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moni,דרבק,1,1,19,,,,
2,up,Offer Nissim & נועה קירל,Doctor,5,2,2,,,,
3,down,"Rampa, chuala & Keinemusik",Les Gout,2,2,95,,,,
4,up,Offer Nissim & Noa Kirel,Doctor (Radio Edit),9,4,2,,,,
5,down,Argy & Omnya,Aria,4,3,31,,,,
6,down,Ash & Naila,Sing It Back,3,2,91,,,,
7,down,Jungle,Back On 74,6,1,7,,,,
8,down,Odeya & Offer Nissim,בלילות,7,1,78,,,,
9,up,Years & Years,King,10,3,239,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,243,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),23,6,8,,,,
12,down,David Guetta,Sexy Bitch (feat. Akon),11,8,9,,,,
13,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),13,12,65,,,,
14,up,עומר אדם & Infected Mushroom,תרקוד לנצח,14,1,36,,,,
15,up,Charli XCX,Sympathy is a knife,15,15,4,,,,
16,up,Dennis Lloyd,Playa (Say That),19,1,243,,,,
17,up,Hasmachot & Darco,Samuel (Darco Remix),17,9,8,,,,
18,down,Empire of the Sun,Walking On a Dream,12,2,225,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,235,,,,
20,up,Charli xcx,Guess,21,20,3,,,,
21,down,Charli XCX,365,16,13,4,,,,
22,up,Adam Port & Alan Dixon,Forms of Love,28,21,63,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],24,12,27,,,,
24,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),26,21,54,,,,
25,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),43,2,243,,,,
26,up,Polo & Pan,Canopée,29,2,243,,,,
27,down,Duke Dumont,Ocean Drive,18,3,243,,,,
28,down,Charli XCX,Talk talk,20,9,4,,,,
29,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],25,13,62,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,6,241,,,,
31,up,"Egzod, Maestro Chives & Neoni",Royalty,33,14,112,,,,
32,down,"Rampa, Adam Port & &ME",Muyè,27,15,58,,,,
33,up,Technotronic,Pump Up the Jam,49,33,7,,,,
34,up,The Cinematic Orchestra,To Build a Home,36,7,243,,,,
35,up,Moderat,More Love (Rampa &ME Remix),35,11,36,,,,
36,up,Owl City,Fireflies,39,15,164,,,,
37,down,Polo & Pan,Ani Kuni,32,1,162,,,,
38,up,Rampa,Bimma,41,38,19,,,,
39,down,Charli XCX,Rewind,31,27,4,,,,
40,down,Stardust,Music Sounds Better with You (Radio Edit),38,22,162,,,,
41,down,M83,Midnight City,34,10,242,,,,
42,up,RÜFÜS DU SOL,Innerbloom,42,27,7,,,,
43,up,M.I.A.,Paper Planes,46,6,242,,,,
44,down,Charli XCX,Mean girls,37,33,4,,,,
45,down,Charli XCX,Everything is romantic,40,25,4,,,,
46,down,Polo & Pan,Nanã,44,4,242,,,,
47,up,Dennis Lloyd,Snow White,57,2,243,,,,
48,up,Hippie Sabotage,Devil Eyes,48,1,243,,,,
49,up,Flume,Never Be Like You (feat. Kai),51,3,201,,,,
50,up,Ash,Mosaïque,52,17,196,,,,
51,down,Bicep,Glue,45,17,85,,,,
52,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,8,240,,,,
53,up,Rampa & Sparrow & Barbossa,Champion,55,12,45,,,,
54,up,shonci & Mc Magrinho,Chegou 3,62,54,4,,,,
55,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],54,37,55,,,,
56,up,Eternxlkz,SLAY!,58,18,13,,,,
57,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),56,56,17,,,,
58,up,REBRN & Papillon,Rakevet Layla Lekahir,59,17,135,,,,
59,up,Adriatique & WhoMadeWho,Miracle,71,17,43,,,,
60,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],65,41,7,,,,
61,up,Polo & Pan,Dorothy,61,6,243,,,,
62,up,Kina,Get You the Moon (feat. Snøw),77,2,243,,,,
63,up,Shouse,Love Tonight,68,1,199,,,,
64,up,Joezi & Lizwi,Amathole,67,14,20,,,,
65,up,Charli XCX,Apple,73,34,4,,,,
66,down,Charli XCX,"Girl, so confusing",60,43,4,,,,
67,down,Jungle,I've Been In Love (feat. Channel Tres),66,46,7,,,,
68,up,Ofenbach,Be Mine,70,32,151,,,,
69,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),64,39,7,,,,
70,down,Years & Years,Desire,69,44,91,,,,
71,up,Chet Faker,Talk Is Cheap,96,6,243,,,,
72,up,N'to,Trauma (Worakls Remix),94,10,177,,,,
73,down,Offer Nissim & Arik Einstein,What's Done Is Done,50,18,5,,,,
74,down,Charli xcx,Spring breakers,63,63,3,,,,
75,down,Charli XCX,I think about it all the time,53,45,4,,,,
76,down,Ash & Naila,Give a Little,72,18,243,,,,
77,down,Adam Ten & Mita Gami,Lego,75,52,7,,,,
78,up,Odeya & Offer Nissim,בלילות (Radio Edit),78,2,78,,,,
79,up,Jungle,Busy Earnin',87,14,148,,,,
80,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),83,34,89,,,,
81,up,Polo & Pan,Magic,81,9,148,,,,
82,up,Chet Faker,Gold,100,8,242,,,,
83,down,Charli XCX,I might say something stupid,74,40,4,,,,
84,-,RÜFÜS DU SOL,Music is Better,-,84,1,,,,
85,down,White Noise Therapy,White Noise 3 Hour Long,80,20,99,,,,
86,down,Charli XCX,So I,84,44,4,,,,
87,up,Aureolin Sky,Soft Resolve (Rain),92,77,6,,,,
88,up,Polo & Pan,Feel Good,88,5,203,,,,
89,down,M.I.A.,Bad Girls,82,8,212,,,,
90,down,"Fred again.., Anderson .Paak & CHIKA",places to be,79,28,5,,,,
91,down,Omer Adam & Itay Galo,ואיך שלא (New Edit),90,2,26,,,,
92,-,White Town,Your Woman,-,48,112,,,,
93,up,Rampa & WhoMadeWho,Tell Me Are We,99,40,27,,,,
94,down,Aureolin Sky,Elixir (Spa),93,48,7,,,,
95,-,Sound Bath,Self-Realization (Rain),-,80,5,,,,
96,up,Shouse,Love Tonight (Edit),98,1,170,,,,
97,down,Omri Smadar & Roy Shpilman,Pa'amonim (feat. Ahuva Ozeri),86,76,10,,,,
98,-,Jungle,Candle Flame (feat. Erick the Architect),-,77,1,,,,
99,-,Vanessa da Mata,Boa Sorte / Good Luck,-,77,13,,,,
100,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,237,,,,
