Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,20,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,20,,,,
3,down,Dennis Lloyd,Snow White,2,2,20,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,20,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,20,,,,
6,up,Polo & Pan,Nanã,7,4,20,,,,
7,up,Chet Faker,Talk Is Cheap,8,6,20,,,,
8,down,Monolink,Return to Oz (ARTBAT Remix),6,5,20,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,16,,,,
10,up,Intelligency,August,15,10,3,,,,
11,down,Duke Dumont,Ocean Drive,9,3,20,,,,
12,down,Polo & Pan,Canopée,10,2,20,,,,
13,up,Empire of the Sun,We Are the People,19,1,20,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,7,20,,,,
15,down,Chet Faker,Gold,13,8,20,,,,
16,down,Polo & Pan,Dorothy,12,6,20,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,20,,,,
18,down,Laroz,Under Your Skin (feat. Sheera),11,8,20,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),21,11,20,,,,
20,up,M.I.A.,Paper Planes,20,6,20,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,8,20,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),24,17,20,,,,
23,up,Dennis Lloyd,Nevermind,23,6,20,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,13,20,,,,
25,up,Petit Biscuit,Sunset Lover,26,6,20,,,,
26,down,Jenia Tarsol & Jinga,Takadoom,16,14,20,,,,
27,up,Teqkoi,You Broke My Heart Again (feat. Aiko),32,22,8,,,,
28,up,REYKO,Set You Free,56,6,2,,,,
29,up,M83,Wait,41,22,13,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),36,24,20,,,,
31,down,Flume & Chet Faker,Drop the Game,30,21,20,,,,
32,down,M83,Midnight City,29,10,20,,,,
33,down,Kúra,Gógó (Lulu Rouge Remix),27,23,20,,,,
34,down,Disclosure,Latch (feat. Sam Smith),28,6,20,,,,
35,up,Owl City,Fireflies,40,15,20,,,,
36,down,Flume,Never Be Like You (feat. Kai),33,3,20,,,,
37,up,Years & Years,King,43,3,20,,,,
38,down,ARTBAT,Papillon,31,28,20,,,,
39,up,James Blake,Retrograde,53,24,20,,,,
40,down,Whilk & Misky,Clap Your Hands,35,12,20,,,,
41,down,Chet Faker,No Diggity,38,27,20,,,,
42,down,Polo & Pan,Arc-En-Ciel,39,29,20,,,,
43,down,Polo & Pan,Bakara,34,22,20,,,,
44,up,White Noise,White Noise 1 Hour Long,69,27,3,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,28,20,,,,
46,up,Alina Baraz,Electric (feat. Khalid),61,42,17,,,,
47,up,Gesaffelstein & The Weeknd,Lost in the Fire,52,1,20,,,,
48,up,Flume,The Difference (feat. Toro y Moi),63,48,2,,,,
49,up,Tabata Songs,Rocky (Tabata Mix),92,38,5,,,,
50,up,Izzamuzzic,Adventure,51,24,20,,,,
51,down,FKJ,Skyline,47,32,20,,,,
52,down,Polo & Pan,Zoom Zoom,46,16,20,,,,
53,down,ARTBAT,Tabu,42,41,20,,,,
54,up,Ansel Elgort,Supernova,78,41,3,,,,
55,-,Tabata Songs,Uptown Funk (Tabata Mix),-,47,2,,,,
56,down,Ash & Naila,Give a Little,37,18,20,,,,
57,up,Massive Attack,Teardrop,68,41,19,,,,
58,up,Elderbrook,Numb,74,51,2,,,,
59,down,DEKEL,Magneto,48,17,15,,,,
60,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,41,7,,,,
61,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,25,20,,,,
62,down,Ehrling,Sthlm Sunset,54,39,18,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,44,19,,,,
64,up,Jungle,Busy Earnin',64,14,16,,,,
65,up,FKJ,Vibin' Out with (((O))),91,52,18,,,,
66,down,FKJ,Go Back Home,57,45,19,,,,
67,up,Empire of the Sun,Walking On a Dream,77,2,15,,,,
68,up,Super Duper,All On You,97,68,2,,,,
69,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",89,69,9,,,,
70,up,Alex Lustig,Endless,83,25,5,,,,
71,down,FKJ,We Ain't Feeling Time,59,48,19,,,,
72,down,M.I.A.,Bad Girls,55,8,19,,,,
73,down,Pham,Movements (feat. Yung Fusion),70,38,15,,,,
74,-,Monolink,Sinner (Edit),-,74,1,,,,
75,down,FKJ,Better Give U Up,66,49,17,,,,
76,down,Red Axes,Sun My Sweet Sun,50,50,18,,,,
77,-,Tabata Songs,Kanye West (Tabata Mix),-,66,1,,,,
78,up,Chet Faker,I'm Into You (Live) [iTunes Session],85,47,19,,,,
79,up,Polo & Pan,Aqualand,98,79,4,,,,
80,-,Drifting Phonetics,Patterns of Gravitation,-,31,2,,,,
81,down,Guy Gerber,What to Do (&Me Remix),58,37,19,,,,
82,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,64,1,,,,
83,-,Vega Almohalla,En el Aire,-,83,1,,,,
84,down,Polo & Pan,Mexicali,75,35,13,,,,
85,down,Whilk & Misky,Clap Your Hands (Solomun Remix),62,59,14,,,,
86,down,Garden City Movement,She's so Untouchable,84,67,12,,,,
87,-,Polo & Pan,Cœur d'artichaut,-,87,4,,,,
88,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),80,46,17,,,,
89,-,Polo & Pan,Cœur croisé,-,68,14,,,,
90,-,FKJ,Die with a Smile,-,90,1,,,,
91,down,Ark Patrol,Let Go (feat. Veronika Redd),90,53,2,,,,
92,-,Jungle,Casio,-,35,2,,,,
93,-,il:lo,Biome,-,69,1,,,,
94,-,Seekae,Test & Recognise (Flume Re-work),-,66,3,,,,
95,-,Lake Orchard,The Sea and the Sand,-,22,1,,,,
96,-,MrSuicideSheep,Crossfire,-,87,4,,,,
97,-,Cooper Sams,Deep Dreams,-,33,2,,,,
98,down,White Town,Your Woman,79,48,18,,,,
99,-,PEDRO & Magugu,Too Much,-,99,1,,,,
100,-,Years & Years,Desire,-,44,9,,,,
