Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,28,,,,
2,up,Shouse,Love Tonight,2,1,56,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,100,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,100,,,,
5,up,Hippie Sabotage,Devil Eyes,5,1,100,,,,
6,up,Empire of the Sun,We Are the People,9,1,100,,,,
7,down,Omer Adam & Skazi,קאטליה,6,1,10,,,,
8,down,Polo & Pan,Ani Kuni,7,1,19,,,,
9,down,Dennis Lloyd,Snow White,8,2,100,,,,
10,up,N'to,Trauma (Worakls Remix),12,10,35,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,92,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,7,100,,,,
13,down,Kina,Get You the Moon (feat. Snøw),10,2,100,,,,
14,up,M.I.A.,Bad Girls,16,8,69,,,,
15,up,Adish,Jungle Trip,23,11,5,,,,
16,up,Chet Faker,Talk Is Cheap,22,6,100,,,,
17,up,Nakuru,Always Sometimes,42,14,10,,,,
18,up,Dennis Lloyd,Nevermind,19,6,100,,,,
19,down,Duke Dumont,Ocean Drive,11,3,100,,,,
20,up,M.I.A.,Paper Planes,51,6,100,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),13,5,100,,,,
22,down,M83,Midnight City,17,10,100,,,,
23,-,Ofenbach,Wasted Love (feat. Lagique),-,21,31,92,2021-04-25,92,2021-04-25
24,up,Polo & Pan,Nanã,26,4,100,,,,
25,-,Spectral Morning,Imprint,-,25,15,,,,
26,down,Petit Biscuit,Sunset Lover,18,6,100,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,2,100,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,6,96,,,,
29,down,Whilk & Misky,Clap Your Hands,27,12,99,,,,
30,up,Empire of the Sun,Walking On a Dream,48,2,83,,,,
31,up,PLÜM,Floating,75,31,2,,,,
32,up,FKJ,Skyline,94,32,67,,,,
33,down,Polo & Pan,Canopée,24,2,100,,,,
34,up,Jenia Tarsol & Jinga,Takadoom,53,14,100,,,,
35,up,Ash & Naila,Give a Little,88,18,100,,,,
36,up,Chet Faker,Gold,55,8,100,,,,
37,down,Ash,Mosaïque,21,17,54,,,,
38,-,Adam Ten & Mita Gami,The Queen,-,38,3,,,,
39,up,Years & Years,King,93,3,96,,,,
40,down,Laroz,Under Your Skin (feat. Sheera),35,8,100,,,,
41,down,Polo & Pan,Dorothy,36,6,100,,,,
42,up,Constantine,Cerulean Twilight,87,42,3,,,,
43,up,M83,Wait,78,22,84,,,,
44,-,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),-,26,27,,,,
45,-,Izzamuzzic,Adventure,-,24,88,,,,
46,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,34,16,3,,,,
47,-,Jungle,Busy Earnin',-,14,28,,,,
48,-,Monolink,Otherside,-,41,13,,,,
49,-,Shallou,Heartaches,-,29,3,,,,
50,up,Serhat Durmus,Hislerim (feat. Zerrin),58,26,55,,,,
51,-,Living Room,Karma,-,48,6,,,,
52,down,fnonose,Empty Space,32,32,5,,,,
53,down,Red Axes,Some Lights,20,20,4,,,,
54,down,3D Tunnel,In The Living Room,33,25,9,,,,
55,up,Mita Gami,Kapara (feat. nAbi & Magi Hikri),57,32,8,,,,
56,-,Bonobo,Cirrus,-,55,1,,,,
57,-,The Blaze,Territory,-,49,16,,,,
58,down,Disclosure,Latch (feat. Sam Smith),45,6,98,,,,
59,-,Rampa & WhoMadeWho,Tell Me Are We,-,40,3,,,,
60,-,Nite Crawler,Night Stroll,-,56,7,,,,
61,down,Mita Gami,Hello,44,21,18,,,,
62,up,White Town,Your Woman,96,48,37,,,,
63,up,Tykho,Old Cassette,85,56,2,,,,
64,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,64,6,,,,
65,-,Black Coffee,Come With Me (feat. Mque),-,44,9,,,,
66,-,Stardust,Music Sounds Better with You,-,66,5,,,,
67,-,Nightshift TV,D r i v e F o r e v e r,-,54,11,,,,
68,-,Tinman,Sunday,-,42,6,,,,
69,-,il:lo,Biome,-,69,3,,,,
70,-,FKJ,Vibin' Out with (((O))),-,52,47,,,,
71,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,68,39,6,,,,
72,-,Chill Patrol,Tranaroe,-,72,1,,,,
73,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,31,9,,,,
74,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,59,29,,,,
75,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),29,19,53,,,,
76,-,Utah,Future Beginning,-,70,1,,,,
77,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,99,,,,
78,-,Monolink,Father Ocean (Ben Böhmer Remix),-,78,1,,,,
79,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,76,3,,,,
80,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,11,98,,,,
81,-,Years & Years,Desire,-,44,24,,,,
82,down,Constantine,Ao,31,30,2,,,,
83,-,Kúra,Gógó (Lulu Rouge Remix),-,23,87,,,,
84,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,25,97,,,,
85,-,Alina Baraz,Electric (feat. Khalid),-,42,47,,,,
86,-,Monolink & Acid Pauli,New Morning,-,80,2,,,,
87,-,Elderbrook & Bob Moses,Inner Light,-,86,1,,,,
88,-,TSHA,I Know,-,33,5,,,,
89,down,Mita Gami & Mosko (IL),In De Cat,59,59,10,,,,
90,-,Owl City,Fireflies,-,15,96,,,,
91,down,TWO LANES,Reflections,83,44,7,,,,
92,down,Kurt Stewart & Lomme,Briefly,38,38,3,,,,
93,down,Yakubu,Bozley,71,30,9,,,,
94,-,Cooper Sams,Under Lights,-,66,4,,,,
95,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,44,45,,,,
96,down,Yakubu,Dosa,60,48,3,,,,
97,down,Delayde,North Fell,25,25,33,,,,
98,-,Made In TLV,Isla Blanca,-,97,1,,,,
99,down,Mild Minds & Frameworks,NO SKIN,98,32,11,,,,
100,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,-,100,1,,,,
