Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,40,,,,
2,up,Shouse,Love Tonight (Edit),2,1,12,,,,
3,up,Dennis Lloyd,Playa (Say That),4,1,84,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,84,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,84,,,,
6,up,Empire of the Sun,We Are the People,7,1,84,,,,
7,up,Dennis Lloyd,Nevermind,12,6,84,,,,
8,down,Dennis Lloyd,Snow White,6,2,84,,,,
9,down,Monolink,Return to Oz (ARTBAT Remix),8,5,84,,,,
10,up,Duke Dumont,Ocean Drive,10,3,84,,,,
11,up,The Cinematic Orchestra,To Build a Home,13,7,84,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,2,84,,,,
13,up,M83,Midnight City,14,10,84,,,,
14,up,Disclosure,Latch (feat. Sam Smith),23,6,82,,,,
15,up,M. David,Meandering Heights,30,13,9,,,,
16,up,Polo & Pan & Channel Tres,Tunnel,47,13,2,,,,
17,up,N'to,Trauma (Worakls Remix),32,10,19,,,,
18,up,Polo & Pan,Canopée,20,2,84,,,,
19,up,Polo & Pan,Dorothy,34,6,84,,,,
20,up,Polo & Pan,Ani Kuni,22,1,3,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),31,21,17,92,2021-04-25,92,2021-04-25
22,down,Laroz,Under Your Skin (feat. Sheera),16,8,84,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,6,80,,,,
24,down,Polo & Pan,Nanã,15,4,84,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,2,84,,,,
26,down,M.I.A.,Paper Planes,9,6,84,,,,
27,up,Harris Cole,Gone Fishing,59,27,7,,,,
28,up,yandoo,In Embryo,63,28,8,,,,
29,down,Petit Biscuit,Sunset Lover,25,6,84,,,,
30,-,Yakubu,Bozley,-,30,5,,,,
31,-,Maleav,Oceana,-,31,1,,,,
32,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,1,76,,,,
33,down,Jenia Tarsol & Jinga,Takadoom,26,14,84,,,,
34,up,LöKii & Lipless,Lost My Way,60,34,2,,,,
35,down,Ash & Naila,Give a Little,27,18,84,,,,
36,up,プールサイド,Losing Control - Satin Jackets Remix,48,36,2,,,,
37,-,yutaka hirasaka,Self Portrait,-,37,7,,,,
38,down,Chet Faker,Talk Is Cheap,29,6,84,,,,
39,-,Aerial Love,Gentle Flow,-,30,5,,,,
40,up,LuaLua,Bed,77,38,4,,,,
41,up,Louis Hawk & nobuddy,why do we dream?,80,41,4,,,,
42,-,3D Tunnel,In The Living Room,-,25,6,,,,
43,down,Ash,Mosaïque,19,17,38,,,,
44,-,Delayde & tender spring,The Deafening Sound of Snow,-,44,3,,,,
45,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,39,4,,,,
46,-,Spectral Morning,Imprint,-,25,1,,,,
47,up,ford.,Fruit&Sun,52,47,2,,,,
48,up,Living Room,Karma,76,48,2,,,,
49,up,Steezy Prime,Daydream (feat. Slowheal),57,27,4,,,,
50,-,SPEECHLESS,Neverending,-,50,3,,,,
51,up,Somni & Harris Cole,Dusk,73,40,4,,,,
52,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,52,4,,,,
53,-,Charmer & Klay & Pointy Features,Lucid Dream,-,52,2,,,,
54,-,Polo & Pan,Arc-En-Ciel,-,29,74,,,,
55,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),35,19,37,,,,
56,down,Crisologo,Trop beau,42,23,58,,,,
57,-,niquo & Nowun,uno,-,46,2,,,,
58,-,Black Coffee,Come With Me (feat. Mque),-,44,7,,,,
59,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,8,84,,,,
60,-,James Blake,Retrograde,-,24,73,,,,
61,up,Tykho,Ears,85,61,4,,,,
62,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,39,99,2020-10-11,61,2020-11-01
63,-,EREZ,Modern Dream (Mita Gami Club Remix),-,63,1,,,,
64,-,Monolink,Otherside,-,41,2,,,,
65,-,Fix Torn,Brown Noise Rest,-,65,2,,,,
66,-,Serhat Durmus,Hislerim (feat. Zerrin),-,26,42,,,,
67,-,Steezy Prime,Expression (feat. Pointy Features),-,67,3,,,,
68,down,Izzamuzzic,Adventure,56,24,77,,,,
69,up,Delayde,North Fell,88,25,22,,,,
70,down,Elderbrook,All My Love,69,23,15,,,,
71,-,Pachanga Boys,Time,-,71,1,,,,
72,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,25,81,,,,
73,down,Chet Faker,Gold,28,8,84,,,,
74,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,70,4,,,,
75,-,BRONSON,CALL OUT,-,75,1,,,,
76,-,Ofenbach,Be Mine,-,32,30,,,,
77,down,Breakbot,Baby I'm Yours (feat. Irfane),51,17,84,,,,
78,-,fantompower,tranquil wave,-,78,1,,,,
79,down,Teemid,L.A.,70,38,2,,,,
80,down,Noga Erez,Dance While You Shoot,39,30,35,,,,
81,-,White Town,Your Woman,-,48,32,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,11,82,,,,
83,-,Masayoshi Fujita,Nord Ambient,-,83,1,,,,
84,-,Flume,Never Be Like You (feat. Kai),-,3,79,,,,
85,down,Wafia,Heartburn,40,39,4,,,,
86,-,The Avener & Kadebostany,Castle in the Snow,-,86,1,,,,
87,-,Ash & Naila,Sing It Back,-,2,5,,,,
88,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,48,1,,,,
89,down,ARTBAT,Papillon,45,28,80,,,,
90,-,The Silent Ocean,"Floating, Dreaming",-,17,20,,,,
91,down,Polo & Pan,Feel Good,43,5,45,,,,
92,-,afternoon bike ride,Interconnected,-,42,3,,,,
93,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,13,82,,,,
94,-,Tykho,Softly,-,44,3,,,,
95,-,TWO LANES,Never Enough,-,78,1,,,,
96,down,Owl City,Fireflies,46,15,81,,,,
97,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),65,26,12,,,,
98,-,MJ Cole & Freya Ridings,Waking Up,-,91,3,,,,
99,-,Sxmniak & coldbrew,Constellations,-,55,7,,,,
100,down,Empire of the Sun,Walking On a Dream,84,2,67,,,,
