Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,26,,,,
2,up,"Rampa, chuala & Keinemusik",Les Gout,6,2,43,,,,
3,down,Empire of the Sun,We Are the People,2,1,191,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,183,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,191,,,,
6,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,191,,,,
7,up,Polo & Pan,Canopée,9,2,191,,,,
8,down,Dennis Lloyd,Playa (Say That),7,1,191,,,,
9,down,Polo & Pan,Ani Kuni,8,1,110,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,173,,,,
11,up,Duke Dumont,Ocean Drive,11,3,191,,,,
12,up,Polo & Pan,Nanã,12,4,190,,,,
13,up,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],36,13,10,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,191,,,,
15,down,Odeya & Offer Nissim,בלילות (Radio Edit),14,2,26,,,,
16,down,Polo & Pan,Dorothy,15,6,191,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,7,191,,,,
18,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),43,12,13,,,,
19,down,Polo & Pan,Feel Good,18,5,151,,,,
20,up,Polo & Pan,Magic,28,9,99,,,,
21,down,M.I.A.,Paper Planes,19,6,191,,,,
22,up,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],70,22,2,,,,
23,up,Years & Years,King,30,3,187,,,,
24,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),63,21,4,,,,
25,down,Ash,Mosaïque,23,17,144,,,,
26,down,Anyma & Chris Avantgarde,Eternity,17,8,21,,,,
27,down,M83,Midnight City,21,10,190,,,,
28,up,Adam Port & Alan Dixon,Forms of Love,71,28,14,,,,
29,down,Kina,Get You the Moon (feat. Snøw),22,2,191,,,,
30,down,Shouse,Won't Forget You (Edit),26,15,60,,,,
31,down,Dennis Lloyd,Snow White,20,2,191,,,,
32,up,Whilk & Misky,Clap Your Hands,33,12,189,,,,
33,down,Disclosure,Latch (feat. Sam Smith),25,6,189,,,,
34,down,Monolink,Return to Oz (ARTBAT Remix),27,5,191,,,,
35,down,Argy,Tataki,24,1,78,,,,
