Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,70,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,70,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,70,,,,
4,down,Dennis Lloyd,Snow White,3,2,70,,,,
5,up,Kina,Get You the Moon (feat. Snøw),8,2,70,,,,
6,down,Duke Dumont,Ocean Drive,5,3,70,,,,
7,up,ElyOtto,SugarCrash!,15,7,3,,,,
8,down,Empire of the Sun,We Are the People,6,1,70,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,70,,,,
10,down,M.I.A.,Paper Planes,9,6,70,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,7,70,,,,
12,up,Monolink,Return to Oz (ARTBAT Remix),12,5,70,,,,
13,up,Chet Faker,Talk Is Cheap,17,6,70,,,,
14,up,Dennis Lloyd,Nevermind,16,6,70,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,6,66,,,,
16,up,Polo & Pan,Canopée,26,2,70,,,,
17,down,M83,Midnight City,14,10,70,,,,
18,up,Disclosure,Latch (feat. Sam Smith),22,6,69,,,,
19,up,Ash,Mosaïque,25,17,24,,,,
20,down,Polo & Pan,Nanã,19,4,70,,,,
21,up,Chet Faker,Gold,24,8,70,,,,
22,-,Aesth,Motive X Promiscuous,-,22,1,,,,
23,down,Laroz,Under Your Skin (feat. Sheera),21,8,70,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,8,70,,,,
25,down,Slow Movement,Waves,20,20,3,,,,
26,up,Polo & Pan,Dorothy,32,6,70,,,,
27,down,Ash & Naila,Give a Little,18,18,70,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),27,11,70,,,,
29,down,Fractal Designs,All True,13,13,3,,,,
30,up,Clean Bandit,Higher (feat. iann dior),33,2,6,,,,
31,down,Petit Biscuit,Sunset Lover,23,6,70,,,,
32,down,Jenia Tarsol & Jinga,Takadoom,29,14,70,,,,
33,up,Breakbot,Baby I'm Yours (feat. Irfane),42,17,70,,,,
34,up,PLÜM,Welcome Home,43,34,2,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,13,70,,,,
36,down,Owl City,Fireflies,28,15,69,,,,
37,up,Flume & Chet Faker,Drop the Game,55,21,70,,,,
38,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),78,31,14,,,,
39,up,Elderbrook,Numb (Chill Mix),40,39,18,,,,
40,down,Flume,Never Be Like You (feat. Kai),37,3,68,,,,
41,up,Yoe Mase,You Don't Know Who You Are...,46,40,2,,,,
42,down,Whilk & Misky,Clap Your Hands,34,12,70,,,,
43,down,Shouse,Love Tonight,36,1,26,,,,
44,up,Crisologo,Trop beau,75,23,45,,,,
45,up,Years & Years,King,79,3,68,,,,
46,down,Lake Orchard,Fields of Green,38,14,10,,,,
47,up,Empire of the Sun,Walking On a Dream,98,2,55,,,,
48,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),51,25,67,,,,
49,up,ARTBAT,Papillon,67,28,67,,,,
50,-,M83,Wait,-,22,57,,,,
51,-,Polo & Pan,Arc-En-Ciel,-,29,67,,,,
52,up,Noga Erez,Dance While You Shoot,54,30,21,,,,
53,-,Chet Faker,No Diggity,-,27,66,,,,
54,-,Polo & Pan,Feel Good,-,5,34,,,,
55,up,Gesaffelstein & The Weeknd,Lost in the Fire,59,1,62,,,,
56,-,M.I.A.,Bad Girls,-,8,46,,,,
57,down,Spectral Morning,Sunlight Bathed the Golden Glow,30,16,9,,,,
58,down,Izzamuzzic,Adventure,56,24,67,,,,
59,down,N'to,Trauma (Worakls Remix),58,10,5,,,,
60,-,James Blake,Retrograde,-,24,64,,,,
61,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),48,48,2,,,,
62,down,Serhat Durmus,Hislerim (feat. Zerrin),60,26,30,,,,
63,up,Ehrling,Sthlm Sunset,87,39,65,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,4,29,99,2020-10-11,61,2020-11-01
65,down,TWO LANES,Phases,44,17,6,,,,
66,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),53,19,6,,,,
67,-,Ofenbach,Wasted Love (feat. Lagique),-,21,3,92,2021-04-25,92,2021-04-25
68,-,Marian Hill,Down,-,50,40,,,,
69,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),39,24,70,,,,
70,-,DEKEL,Magneto,-,17,45,,,,
71,-,KRANE,Who Loved You Better (feat. Panama),-,36,1,,,,
72,-,ARTBAT,Tabu,-,41,48,,,,
73,-,Bob Moses,Enough to Believe (Jamie Jones Remix),-,73,2,,,,
74,-,OTR,Heart (feat. Shallou) [Alternative Version],-,69,1,,,,
75,-,Gorovich & DEKEL,Dracula,-,75,1,,,,
76,-,DEKEL,Technoaid,-,76,1,,,,
77,-,Lana Del Rey,Dark Paradise (Parov Stelar Remix),-,77,1,,,,
78,-,yutaka hirasaka,Self Portrait,-,37,4,,,,
79,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,47,41,,,,
80,-,Moby,Porcelain,-,80,2,,,,
81,down,LANKS,Rear View,35,35,2,,,,
82,down,TWO LANES,Another Time (feat. Kwesi),47,47,2,,,,
83,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,56,17,,,,
84,-,Alec Troniq & Gabriel Vitel,Mind Doodles,-,84,1,,,,
85,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,52,1,,,,
86,-,Ofenbach,Be Mine,-,32,26,,,,
87,-,Bearcubs,Early Hours,-,42,1,,,,
88,-,yandoo,Pulse Of The Desert,-,48,3,,,,
89,-,Crisologo & Emma Peters,Notramourémor?,-,89,1,,,,
90,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,28,67,,,,
91,-,xerLK,Heavenly,-,66,3,,,,
92,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,19,24,,,,
93,-,FKJ,We Ain't Feeling Time,-,48,39,,,,
94,down,David Scott,Aurora,92,36,21,,,,
95,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,70,2,,,,
96,-,R Plus & Dido,My Boy (Meduza Remix),-,81,4,,,,
97,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,61,1,,,,
98,-,LuaLua,Bed,-,38,1,,,,
99,-,Rhye,My Heart Bleeds,-,34,6,,,,
100,-,Chris Mazuera & Brillion,Juniper,-,61,1,,,,
