Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,22,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,22,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,22,,,,
4,down,Dennis Lloyd,Snow White,3,2,22,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,22,,,,
6,up,REYKO,Set You Free,8,6,4,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,6,18,,,,
8,down,Chet Faker,Talk Is Cheap,7,6,22,,,,
9,up,The Cinematic Orchestra,To Build a Home,14,7,22,,,,
10,down,Polo & Pan,Nanã,6,4,22,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,22,,,,
12,up,Duke Dumont,Ocean Drive,13,3,22,,,,
13,up,Mura Masa,Love$ick (feat. A$AP Rocky),15,11,22,,,,
14,down,Monolink,Return to Oz (ARTBAT Remix),12,5,22,,,,
15,up,Petit Biscuit,Sunset Lover,16,6,22,,,,
16,down,Polo & Pan,Canopée,11,2,22,,,,
17,up,Empire of the Sun,We Are the People,17,1,22,,,,
18,up,8D Audio & 8D Tunes,Give Me Your Love,40,18,2,,,,
19,up,Dennis Lloyd,Nevermind,20,6,22,,,,
20,down,Chet Faker,Gold,18,8,22,,,,
21,-,Catnapp,Thunder,-,21,1,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,13,22,,,,
23,down,M.I.A.,Paper Planes,21,6,22,,,,
24,down,Teqkoi,You Broke My Heart Again (feat. Aiko),22,22,10,,,,
25,down,Breakbot,Baby I'm Yours (feat. Irfane),23,17,22,,,,
26,down,Polo & Pan,Dorothy,19,6,22,,,,
27,down,Laroz,Under Your Skin (feat. Sheera),25,8,22,,,,
28,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,8,22,,,,
29,down,M83,Midnight City,28,10,22,,,,
30,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),24,24,22,,,,
31,up,Owl City,Fireflies,34,15,22,,,,
32,down,Flume,Never Be Like You (feat. Kai),31,3,22,,,,
33,down,Jenia Tarsol & Jinga,Takadoom,30,14,22,,,,
34,down,Years & Years,King,32,3,22,,,,
35,down,Flume & Chet Faker,Drop the Game,33,21,22,,,,
36,down,M83,Wait,27,22,15,,,,
37,down,Disclosure,Latch (feat. Sam Smith),36,6,22,,,,
38,up,Ash & Naila,Give a Little,45,18,22,,,,
39,down,Whilk & Misky,Clap Your Hands,37,12,22,,,,
40,down,Kúra,Gógó (Lulu Rouge Remix),39,23,22,,,,
41,up,8D Tunes & 8D Audio,Survival - 8D Audio,46,41,2,,,,
42,down,Chet Faker,No Diggity,41,27,22,,,,
43,down,James Blake,Retrograde,35,24,22,,,,
44,down,Tabata Songs,Rocky (Tabata Mix),38,38,7,,,,
45,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,28,22,,,,
46,up,Gesaffelstein & The Weeknd,Lost in the Fire,76,1,22,,,,
47,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),62,25,22,,,,
48,up,Yorokobi,Atmosphere,88,41,2,,,,
49,up,Ansel Elgort,Supernova,57,41,5,,,,
50,up,White Noise,White Noise 1 Hour Long,52,27,5,,,,
51,up,8D Audio & 8D Tunes,My Own Way,53,51,2,,,,
52,up,Massive Attack,Teardrop,98,41,21,,,,
53,down,ARTBAT,Papillon,48,28,22,,,,
54,down,8D Audio & 8D Tunes,Nova,51,51,2,,,,
55,up,FKJ,Go Back Home,81,45,21,,,,
56,down,Pham,Movements (feat. Yung Fusion),49,38,17,,,,
57,down,FKJ,Skyline,50,32,22,,,,
58,up,Izzamuzzic,Adventure,61,24,22,,,,
59,-,DCT,Ftp,-,26,1,,,,
60,down,8D Audio & 8D Tunes,Unity,59,59,2,,,,
61,-,Lake Orchard,The Sea and the Sand,-,22,2,,,,
62,down,Polo & Pan,Zoom Zoom,43,16,22,,,,
63,down,Polo & Pan,Bakara,42,22,22,,,,
64,down,Tabata Songs,Uptown Funk (Tabata Mix),47,47,4,,,,
65,down,Polo & Pan,Arc-En-Ciel,58,29,22,,,,
66,up,Tabata Songs,Kanye West (Tabata Mix),67,66,3,,,,
67,-,Catnapp,No Cover,-,67,1,,,,
68,-,Wind Speaks,Clear Moon,-,20,1,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,44,21,,,,
70,down,Alina Baraz,Electric (feat. Khalid),54,42,19,,,,
71,-,Tale Of Us,Alone,-,71,1,,,,
72,-,Marian Hill,Down,-,50,13,,,,
73,down,M.I.A.,Bad Girls,56,8,21,,,,
74,down,8D Audio & 8D Tunes,Turn Back Home,60,60,2,,,,
75,down,Ehrling,Sthlm Sunset,63,39,20,,,,
76,-,Shallou,Make Believe,-,40,1,,,,
77,down,FKJ,Vibin' Out with (((O))),74,52,20,,,,
78,-,Colyn,It's All Over,-,78,1,,,,
79,-,Alex Lustig,Endless,-,25,6,,,,
80,up,Empire of the Sun,Walking On a Dream,86,2,17,,,,
81,-,Filterscape,Partial Affinity Field,-,34,1,,,,
82,down,8D Tunes & 8D Audio,Strobe,64,64,2,,,,
83,-,Anii,Mt1,-,83,1,,,,
84,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,64,3,,,,
85,up,White Town,Your Woman,96,48,20,,,,
86,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),69,41,9,,,,
87,-,Ae:ther,He Does It,-,87,1,,,,
88,down,ARTBAT,Tabu,65,41,22,,,,
89,down,Chet Faker,I'm Into You (Live) [iTunes Session],78,47,21,,,,
90,down,Infected Mushroom,Saeed,85,64,16,,,,
91,down,Tabata Songs,Dr. Dre (Tabata Mix),77,77,2,,,,
92,-,Kevin de Vries,Omertà,-,92,1,,,,
93,down,Ark Patrol,Let Go (feat. Veronika Redd),91,53,4,,,,
94,-,Cooper Sams,Deep Dreams,-,33,3,,,,
95,-,Alex Baker,Wander,-,95,1,,,,
96,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,61,7,,,,
97,-,Hunter Game,Dark Aster,-,97,1,,,,
98,-,Kevin Lyttle,Turn Me On,-,79,2,,,,
99,-,RY X & Ólafur Arnalds,Oceans,-,72,4,,,,
100,down,DEKEL,Magneto,73,17,17,,,,
