Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,96,,,,
2,down,Shouse,Love Tonight (Edit),1,1,32,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,104,,,,
4,up,Shouse,Love Tonight,4,1,60,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,104,,,,
6,up,Hippie Sabotage,Devil Eyes,6,1,104,,,,
7,up,Polo & Pan,Ani Kuni,9,1,23,,,,
8,down,Empire of the Sun,We Are the People,7,1,104,,,,
9,down,Dennis Lloyd,Snow White,8,2,104,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,7,104,,,,
11,up,Kina,Get You the Moon (feat. Snøw),11,2,104,,,,
12,up,N'to,Trauma (Worakls Remix),19,10,39,,,,
13,up,Petit Biscuit,Sunset Lover,45,6,104,,,,
14,down,Polo & Pan,Canopée,12,2,104,,,,
15,up,Nakuru,Always Sometimes,18,14,14,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,99,,,,
17,down,Polo & Pan,Nanã,13,4,103,,,,
18,up,Chet Faker,Talk Is Cheap,23,6,104,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),43,5,104,,,,
20,down,Duke Dumont,Ocean Drive,15,3,104,,,,
21,down,Dennis Lloyd,Nevermind,17,6,104,,,,
22,up,Disclosure,Latch (feat. Sam Smith),28,6,102,,,,
23,up,Empire of the Sun,Walking On a Dream,24,2,86,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,104,,,,
25,down,M83,Midnight City,16,10,104,,,,
26,up,Polo & Pan,Feel Good,38,5,64,,,,
27,down,M.I.A.,Paper Planes,21,6,104,,,,
28,down,Adish,Jungle Trip,25,11,9,,,,
29,down,Omer Adam & Skazi,קאטליה,20,1,14,,,,
30,up,M.I.A.,Bad Girls,40,8,73,,,,
31,up,Spectral Morning,Imprint,50,25,19,,,,
32,up,Adam Ten & Mita Gami,The Beat Machine,81,32,2,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),30,21,35,92,2021-04-25,92,2021-04-25
34,up,Serhat Durmus,Hislerim (feat. Zerrin),72,26,59,,,,
35,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,35,16,7,,,,
36,-,PLÜM,Floating,-,31,5,,,,
37,up,Kidswaste,Time Is Mine (feat. Olivia Reid),47,27,7,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),90,25,101,,,,
39,up,RÜFÜS DU SOL,I Don't Wanna Leave,57,39,2,,,,
40,up,Whilk & Misky,Clap Your Hands,86,12,102,,,,
41,up,RÜFÜS DU SOL,On My Knees,87,41,2,,,,
42,-,Tinman,Sunday,-,42,9,,,,
43,up,Jenia Tarsol & Jinga,Takadoom,91,14,102,,,,
44,-,Duskus,Holding U,-,44,2,,,,
45,down,Polo & Pan,Dorothy,31,6,104,,,,
46,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,8,101,,,,
47,down,Years & Years,King,33,3,100,,,,
48,-,E.Vax,Pretty Good,-,48,2,,,,
49,up,ARTBAT,Papillon,71,28,95,,,,
50,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,97,,,,
51,down,Chet Faker,Gold,37,8,103,,,,
52,-,White Wall Sound,White Noise For Bedtime,-,52,2,,,,
53,down,M83,Wait,34,22,87,,,,
54,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),79,19,56,,,,
55,up,Kayba,Sleepsake,84,28,4,,,,
56,-,White Noise Therapy,White Noise 3 Hour Long,-,20,13,,,,
57,-,Polo & Pan,Zoom Zoom,-,16,77,,,,
58,up,Kungs,Never Going Home,98,40,3,,,,
59,up,Mita Gami & Mosko (IL),In De Cat,62,59,14,,,,
60,up,High Above The Clouds,colorful White Noise,99,60,2,,,,
61,-,BAILE & Haulm,Knows No End,-,51,3,,,,
62,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,23,,,,
63,down,Ash,Mosaïque,27,17,57,,,,
64,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,34,2,,,,
65,-,Clean Bandit,Higher (feat. iann dior),-,2,15,,,,
66,up,Wilkinson,If You Want It,69,66,2,,,,
67,-,Nightshift TV,D r i v e F o r e v e r,-,54,12,,,,
68,-,James Blake,Retrograde,-,24,78,,,,
69,-,Deep Dreamer,Breathing (528Hz Music),-,69,1,,,,
70,-,Utah,Future Beginning,-,70,2,,,,
71,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,35,2,,,,
72,down,TSHA,I Know,56,33,8,,,,
73,-,Moledro,Riko,-,32,13,,,,
74,down,Ash & Naila,Give a Little,32,18,104,,,,
75,down,LuaLua,Bed,42,38,9,,,,
76,down,Shallou,Heartaches,67,29,7,,,,
77,-,Sxmniak & coldbrew,Constellations,-,55,12,,,,
78,-,Bonobo,Rosewood,-,37,2,,,,
79,-,SAINt JHN,Roses,-,23,26,,,,
80,-,Laroz,Under Your Skin (feat. Sheera),-,8,103,,,,
81,-,"Rina, Benji & Megaphonim",Ani Cham (Omri Smadar Remix),-,81,1,,,,
82,down,Mita Gami,Hello,36,21,22,,,,
83,-,Majent & Funcc.,Autumn Naps,-,65,3,,,,
84,-,Chet Faker,No Diggity,-,27,80,,,,
85,-,Vini Vici & Astrix,Adhana,-,85,1,,,,
86,up,Breakbot,Baby I'm Yours (feat. Irfane),94,17,103,,,,
87,-,Crisologo,Trop beau,-,23,74,,,,
88,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,13,9,,,,
89,-,NOIXES,Like a Boss,-,89,1,,,,
90,down,White Town,Your Woman,80,48,39,,,,
91,-,Kevin Lyttle,Turn Me On,-,79,5,,,,
92,-,James Harris,Sweater Weather,-,92,1,,,,
93,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),26,26,30,,,,
94,down,Polo & Pan,Bakara,83,22,87,,,,
95,-,C418,Sweden,-,95,1,,,,
96,-,Charmer & Klay & Pointy Features,Lucid Dream,-,52,6,,,,
97,-,Made In TLV,Isla Blanca,-,97,2,,,,
98,-,Massive Attack,Teardrop,-,41,50,,,,
99,-,brillion.,Forest and the Moon,-,90,1,,,,
100,down,Atmosphere of Calm,tiefe Stille,96,96,2,,,,
