Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Ani Kuni,1,1,59,,,,
2,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,140,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,132,,,,
4,up,Zakes Bantwini & Kasango,Osama,6,1,20,,,,
5,down,Argy,Tataki,2,1,27,,,,
6,down,Polo & Pan,Canopée,5,2,140,,,,
7,up,Dennis Lloyd,Playa (Say That),7,1,140,,,,
8,up,Empire of the Sun,We Are the People,9,1,140,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,140,,,,
10,up,Polo & Pan,Feel Good,11,5,100,,,,
11,down,Polo & Pan,Nanã,10,4,139,,,,
12,up,Duke Dumont,Ocean Drive,13,3,140,,,,
13,down,Polo & Pan,Dorothy,12,6,140,,,,
14,up,Empire of the Sun,Walking On a Dream,14,2,122,,,,
15,up,Shouse,Love Tonight (Edit),15,1,68,,,,
16,up,Hippie Sabotage,Devil Eyes,16,1,140,,,,
17,up,Osher Cohen & החללית,תמונות שלך (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],64,16,2,,,,
18,up,Dennis Lloyd,Snow White,19,2,140,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),20,5,140,,,,
20,up,Odeya & החללית,אוהבת אותך בטעות (by Offir Malol) [OFFIR MALOL & YAANI CLUB EDIT],69,20,2,,,,
21,down,Shouse,Love Tonight,18,1,96,,,,
22,up,Kina,Get You the Moon (feat. Snøw),25,2,140,,,,
23,down,Polo & Pan,Ani Kuni (Edit),17,9,51,,,,
24,down,The Cinematic Orchestra,To Build a Home,22,7,140,,,,
25,down,M83,Midnight City,23,10,140,,,,
26,down,Polo & Pan,Magic,21,9,48,,,,
27,down,M.I.A.,Paper Planes,24,6,140,,,,
28,up,Ash,Mosaïque,30,17,93,,,,
29,up,Kino Todo,Disco Love Song,31,15,13,,,,
30,up,M.I.A.,Bad Girls,34,8,109,,,,
31,down,Disclosure,Latch (feat. Sam Smith),26,6,138,,,,
32,down,REBRN & Papillon,Rakevet Layla Lekahir,28,17,34,,,,
33,down,Whilk & Misky,Clap Your Hands,32,12,138,,,,
34,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,8,137,,,,
35,down,Nunu & Dalit Rechester,ליבינג דה דרים (Dalit Rechester Remix),27,25,14,,,,
36,-,Elderbrook,Back To My Bed,-,36,1,,,,
37,down,Dxrk ダーク,RAVE,36,13,13,,,,
38,up,Chet Faker,Talk Is Cheap,38,6,140,,,,
39,down,Ash & Naila,Give a Little,37,18,140,,,,
40,down,Years & Years,King,35,3,136,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,27,18,,,,
42,down,Polo & Pan,Bakara,40,22,122,,,,
43,down,Polo & Pan & Channel Tres,Tunnel,39,13,50,,,,
44,up,N'to,Trauma (Worakls Remix),45,10,74,,,,
45,down,Chet Faker,Gold,41,8,139,,,,
46,up,Balkan Beat Box,Hermetico,56,33,2,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),43,11,136,,,,
48,down,Polo & Pan,Zoom Zoom,46,16,108,,,,
49,down,Vivo,Bussa (feat. נסרין קדרי),44,12,26,,,,
50,up,DVRST,Close Eyes,57,43,9,,,,
51,down,Polo & Pan,Arc-En-Ciel,49,29,114,,,,
52,down,FKA twigs,killer,33,31,4,,,,
53,down,Shouse,Won't Forget You (Edit),51,15,9,,,,
54,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),58,25,133,,,,
55,down,Billie Eilish,ocean eyes,52,21,4,67,2019-12-29,67,2019-12-29
56,down,Petit Biscuit,Sunset Lover,47,6,140,,,,
57,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",50,17,35,,,,
58,down,Jimi Jules,My City's on Fire,53,28,20,,,,
59,down,Anyma & Chris Avantgarde,Consciousness,54,18,8,,,,
60,down,Jenia Tarsol & Jinga,Takadoom,55,14,138,,,,
61,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),65,28,112,,,,
62,down,Breakbot,Baby I'm Yours (feat. Irfane),61,17,139,,,,
63,up,Flume & Chet Faker,Drop the Game,70,21,105,,,,
64,up,Polo & Pan,Mexicali,72,35,39,,,,
65,down,Laroz,Under Your Skin (feat. Sheera),62,8,139,,,,
66,up,Ash,Big in Japan (feat. Amelie Martinez),92,57,13,,,,
67,up,Monolink,Sirens,74,38,38,,,,
68,up,T3NZU,Polozhenie,76,68,2,,,,
69,-,Sleep Terrarium,Grey (Nature),-,69,1,,,,
70,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,44,58,,,,
71,down,Jungle,Busy Earnin',59,14,49,,,,
72,up,Ash & Naila,Sing It Back,99,2,14,,,,
73,down,Ofenbach,Be Mine,66,32,48,,,,
74,down,"Egzod, Maestro Chives & Neoni",Royalty,73,14,9,,,,
75,-,Idan Bakshi,זכוכיות,-,14,1,,,,
76,down,Crisologo,Trop beau,67,23,110,,,,
77,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,89,16,20,,,,
78,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,134,,,,
79,up,Bonobo,Cirrus,86,55,26,,,,
80,up,Alina Baraz,Electric (feat. Khalid),94,42,50,,,,
81,-,Kungs,Never Going Home,-,40,30,,,,
82,down,Ofenbach,Wasted Love (feat. Lagique),78,21,58,92,2021-04-25,92,2021-04-25
83,-,Alex Lustig,Awake,-,34,11,,,,
84,-,Anna Zak,מי זאת (Dalit Rechester Remix),-,84,1,,,,
85,up,Years & Years,Shine,97,67,2,,,,
86,down,Omer Adam & Skazi,קאטליה,68,1,44,,,,
87,-,Chet Faker,No Diggity,-,27,97,,,,
88,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,58,9,,,,
89,down,GLDNHR,Familiar Roads,85,85,2,,,,
90,down,Stardust,Music Sounds Better with You (Radio Edit),77,22,59,,,,
91,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,13,133,,,,
92,-,Kordhell,Murder In My Mind,-,14,1,,,,
93,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,56,1,,,,
94,-,Years & Years,Desire,-,44,43,,,,
95,-,FoLi,Aurora,-,95,1,,,,
96,-,Monolink,Sirens (Extended Version),-,29,69,,,,
97,down,Tiësto,Adagio for Strings,48,48,2,,,,
98,-,Portishead,Glory Box,-,14,15,,,,
99,down,ARTBAT,Papillon,81,28,117,,,,
100,down,Cosmere,Soft Levitation (Meditation),82,82,3,,,,
