Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,10,,,,
2,up,Zakes Bantwini & Kasango,Osama,2,1,55,,,,
3,up,Empire of the Sun,We Are the People,3,1,175,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,167,,,,
5,down,Odeya & Offer Nissim,בלילות (Radio Edit),4,2,10,,,,
6,up,Noble North,Bora,59,6,2,,,,
7,down,Dennis Lloyd,Playa (Say That),6,1,175,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,175,,,,
9,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),8,2,175,,,,
10,up,Anyma & Chris Avantgarde,Eternity,20,8,5,,,,
11,down,Empire of the Sun,Walking On a Dream,9,2,157,,,,
12,down,Duke Dumont,Ocean Drive,10,3,175,,,,
13,down,Polo & Pan,Ani Kuni,12,1,94,,,,
14,down,Polo & Pan,Canopée,11,2,175,,,,
15,down,"Rampa, chuala & Keinemusik",Les Gout,13,2,27,,,,
16,up,Monolink,Return to Oz (ARTBAT Remix),23,5,175,,,,
17,up,Argy,Tataki,21,1,62,,,,
18,up,Anyma & Chris Avantgarde,Consciousness,32,18,43,,,,
19,down,Polo & Pan,Nanã,17,4,174,,,,
20,down,The Cinematic Orchestra,To Build a Home,14,7,175,,,,
21,down,Hippie Sabotage,Devil Eyes,16,1,175,,,,
22,up,Kino Todo,Disco Love Song,33,15,48,,,,
23,down,Kina,Get You the Moon (feat. Snøw),15,2,175,,,,
24,down,Dennis Lloyd,Snow White,18,2,175,,,,
25,up,Jacob & Shagy,Look Back,41,20,28,,,,
26,up,Shouse,Love Tonight,28,1,131,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,172,,,,
28,up,Whilk & Misky,Clap Your Hands,30,12,173,,,,
29,down,Øneheart & reidenshi,Snowfall,22,12,30,,,,
30,up,REBRN & Papillon,Rakevet Layla Lekahir,45,17,69,,,,
31,down,Shouse,Love Tonight (Edit),26,1,103,,,,
32,down,Disclosure,Latch (feat. Sam Smith),31,6,173,,,,
33,-,"Dor Reuveni, TAKIRU, Mosko & 2030",Bubblegum,-,33,1,,,,
34,down,M.I.A.,Paper Planes,24,6,175,,,,
35,-,M83,Midnight City,-,10,174,,,,
36,down,Chet Faker,Talk Is Cheap,35,6,175,,,,
37,down,TWISTED,Worth Nothing,25,13,19,,,,
38,down,Billie Eilish,ocean eyes,34,21,39,67,2019-12-29,67,2019-12-29
39,down,Polo & Pan,Feel Good,27,5,135,,,,
40,down,Balkan Beat Box,Hermetico,39,33,37,,,,
41,down,Polo & Pan,Dorothy,40,6,175,,,,
42,down,INTERWORLD,Metamorphosis,36,10,27,,,,
43,down,Ash,Mosaïque,42,17,128,,,,
44,up,Shouse,Won't Forget You (Edit),46,15,44,,,,
45,down,Kordhell,Murder In My Mind,29,14,36,,,,
46,up,ARTBAT,Papillon,62,28,148,,,,
47,down,Mura Masa,Love$ick (feat. A$AP Rocky),38,11,171,,,,
48,down,Years & Years,King,37,3,171,,,,
49,down,Chet Faker,Gold,43,8,174,,,,
50,up,N'to,Trauma (Worakls Remix),50,10,109,,,,
51,down,M.I.A.,Bad Girls,47,8,144,,,,
52,down,Ash & Naila,Give a Little,44,18,175,,,,
53,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),93,53,2,,,,
54,down,Stardust,Music Sounds Better with You (Radio Edit),52,22,94,,,,
55,down,Ofenbach,Be Mine,51,32,83,,,,
56,down,Polo & Pan,Magic,55,9,83,,,,
57,up,Monolink,Sirens,72,38,73,,,,
58,down,White Noise Therapy,White Noise 3 Hour Long,53,20,31,,,,
59,-,Luminous Hymn,Resilience (Noise),-,43,1,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,13,168,,,,
61,up,Jenia Tarsol & Jinga,Takadoom,83,14,172,,,,
62,down,Flume & Chet Faker,Drop the Game,58,21,139,,,,
63,down,Portishead,Glory Box,49,14,42,,,,
64,down,Dxrk ダーク,RAVE,48,13,48,,,,
65,up,Laroz,Under Your Skin (feat. Sheera),69,8,172,,,,
66,-,The Sound of Quiet,Soft Sands (Meditation),-,19,1,,,,
67,up,DEKEL,Magneto,94,17,89,,,,
68,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),56,34,21,,,,
69,up,Jimi Jules,My City's on Fire,87,28,37,,,,
70,up,Anyma & CamelPhat,The Sign,76,62,14,,,,
71,-,THE GLOW FACTORY,Museum of Desert,-,47,19,,,,
72,up,THE GLOW FACTORY,Forgotten Dancefloor,85,45,22,,,,
73,-,THE GLOW FACTORY,Elfen Lied,-,51,19,,,,
74,down,g3ox_em,GigaChad Theme (Phonk House Version),54,54,8,,,,
75,up,THE GLOW FACTORY,Oligometra Serripinna,91,53,19,,,,
76,down,"Egzod, Maestro Chives & Neoni",Royalty,60,14,44,,,,
77,-,Rampa & WhoMadeWho,Tell Me Are We,-,40,5,,,,
78,-,WhoMadeWho,Heads Above,-,58,14,,,,
79,up,Röyksopp,Don't Go,82,13,27,,,,
80,-,THE GLOW FACTORY,Nobuo Fantasy,-,53,18,,,,
81,-,THE GLOW FACTORY,Under the Surface,-,52,18,,,,
82,up,Adam Port & Alan Dixon,Forms of Love,90,28,7,,,,
83,down,Polo & Pan & Channel Tres,Tunnel,75,13,75,,,,
84,down,"Skrillex, Fred again.. & Flowdan",Rumble,63,31,9,,,,
85,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),79,25,168,,,,
86,-,Farelane,Clarity,-,86,1,,,,
87,-,Kevin de Vries,Dance with Me,-,45,15,,,,
88,down,Polo & Pan,Arc-En-Ciel,77,29,147,,,,
89,down,MoonDeity,Neon Blade,73,46,35,,,,
90,down,Crisologo,Trop beau,70,23,142,,,,
91,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,44,93,,,,
92,down,Jungle,Busy Earnin',89,14,83,,,,
93,down,Breakbot,Baby I'm Yours (feat. Irfane),61,17,174,,,,
94,down,Petit Biscuit,Sunset Lover,66,6,175,,,,
95,down,James Blake,Retrograde,68,24,127,,,,
96,down,Bicep,Glue,71,17,25,,,,
97,-,Wild Rivers,Long Time (Cabu Remix),-,82,2,,,,
98,-,THE GLOW FACTORY,St. Elmo's fire,-,60,9,,,,
99,-,Argy & Goom Gum,Pantheon,-,61,7,,,,
100,down,Øneheart & reidenshi,snowfall (Sped Up),86,64,7,,,,
