Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,We Are the People,1,1,227,,,,
2,up,עומר אדם & Infected Mushroom,תרקוד לנצח,2,1,20,,,,
3,up,Odeya & Offer Nissim,בלילות,3,1,62,,,,
4,up,"Rampa, chuala & Keinemusik",Les Gout,4,2,79,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,219,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,227,,,,
7,down,Years & Years,King,6,3,223,,,,
8,up,Dennis Lloyd,Playa (Say That),9,1,227,,,,
9,down,Flume,Never Be Like You (feat. Kai),7,3,185,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,209,,,,
11,up,Duke Dumont,Ocean Drive,11,3,227,,,,
12,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),12,2,227,,,,
13,up,Omer Adam & Itay Galo,ואיך שלא (New Edit),13,2,10,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,19,14,96,,,,
15,up,The Cinematic Orchestra,To Build a Home,17,7,227,,,,
16,down,Portishead,Glory Box,14,14,94,,,,
17,down,Joezi & Lizwi,Amathole,15,14,4,,,,
18,down,Polo & Pan,Canopée,16,2,227,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],18,12,11,,,,
20,up,M83,Midnight City,21,10,226,,,,
21,up,Owl City,Fireflies,23,15,148,,,,
22,down,Polo & Pan,Ani Kuni,20,1,146,,,,
23,down,Hippie Sabotage,Devil Eyes,22,1,227,,,,
24,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),25,14,49,,,,
25,up,Polo & Pan,Nanã,27,4,226,,,,
26,down,M.I.A.,Paper Planes,24,6,226,,,,
27,down,Dennis Lloyd,Snow White,26,2,227,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),28,22,146,,,,
29,up,Bicep,Glue,29,17,69,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,6,225,,,,
31,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,8,224,,,,
32,-,Bob Sinclar,Love Generation,-,32,6,,,,
33,down,Whilk & Misky,Clap Your Hands,32,12,225,,,,
34,up,"Fred again.., Lil Yachty & Overmono",stayinit,72,34,2,,,,
35,up,Moderat,More Love (Rampa &ME Remix),44,11,20,,,,
36,down,Ash,Mosaïque,34,17,180,,,,
37,up,M.I.A.,Bad Girls,39,8,196,,,,
38,down,Monolink,Return to Oz (ARTBAT Remix),33,5,227,,,,
39,down,Chet Faker,Talk Is Cheap,38,6,227,,,,
40,up,Kino Todo,Disco Love Song,45,15,99,,,,
41,down,Kina,Get You the Moon (feat. Snøw),37,2,227,,,,
42,up,REBRN & Papillon,Rakevet Layla Lekahir,46,17,119,,,,
43,down,Polo & Pan,Dorothy,41,6,227,,,,
44,down,DEKEL,Magneto,42,17,139,,,,
45,up,White Noise Therapy,White Noise 3 Hour Long,54,20,83,,,,
46,down,Clams Casino & Imogen Heap,I'm God,35,25,21,,,,
47,down,Shouse,Love Tonight,36,1,183,,,,
48,down,Argy,Tataki,40,1,114,,,,
49,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],47,13,46,,,,
50,up,Chet Faker,Gold,51,8,226,,,,
51,down,Ofenbach,Be Mine,48,32,135,,,,
52,down,N'to,Trauma (Worakls Remix),50,10,161,,,,
53,up,Eternxlkz,BRODYAGA FUNK,70,53,5,,,,
54,down,Röyksopp,Don't Go,52,13,79,,,,
55,down,Polo & Pan,Feel Good,43,5,187,,,,
56,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,34,73,,,,
57,up,Ash & Naila,Give a Little,60,18,227,,,,
58,up,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],68,37,39,,,,
59,down,"Rampa, Adam Port & &ME",Muyè,58,22,42,,,,
60,up,Mura Masa,Love$ick (feat. A$AP Rocky),64,11,223,,,,
61,up,Nordic Lights,Beacon (Noise),85,58,2,,,,
62,down,Shouse,Love Tonight (Edit),61,1,154,,,,
63,up,Shouse,Won't Forget You (Edit),63,15,96,,,,
64,down,Polo & Pan,Magic,56,9,132,,,,
65,up,Jungle,Busy Earnin',67,14,132,,,,
66,up,Anyma & Chris Avantgarde,Consciousness,66,18,88,,,,
67,up,Black Gryph0n & Baasik,Insane,75,48,5,,,,
68,down,Monolink,Sirens,53,38,124,,,,
69,down,Adriatique & WhoMadeWho,Miracle,62,17,28,,,,
70,down,Fred again.. & Jozzy,ten,55,18,21,,,,
71,down,Odeya & Offer Nissim,בלילות (Radio Edit),59,2,62,,,,
72,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),57,24,38,,,,
73,down,Wafia,Heartburn,65,39,43,,,,
74,up,Years & Years,Desire,82,44,75,,,,
75,up,Flume & Chet Faker,Drop the Game,78,21,183,,,,
76,up,"Omer Adam, DJ MARCUS & Gil fux",Dxb to Tlv (New Edit),76,15,6,,,,
77,up,James Blake,Retrograde,92,24,174,,,,
78,-,Alex Baker & Sahara Moon,Clocks,-,78,1,,,,
79,down,Ash & Naila,Sing It Back,69,2,75,,,,
80,up,Moni,דרבק,93,1,3,,,,
81,down,ARTBAT,Papillon,74,28,188,,,,
82,down,Fred again.. & Baby Keem,leavemealone,71,20,14,,,,
83,-,Jacoo,Watching You Breathe,-,83,2,,,,
84,down,Adam Port & Alan Dixon,Forms of Love,73,28,47,,,,
85,up,Rampa,Bimma,89,63,3,,,,
86,up,Jacob & Shagy,Look Back,100,20,58,,,,
87,-,REBRN & DANOR,Contigo (Radio - Edit),-,87,1,,,,
88,-,Treehouse Studios,Lightly (Noise),-,73,1,,,,
89,down,REBRN & DANOR,Contigo (Mixed),77,39,5,,,,
90,-,Aureolin Sky,Slow Embers,-,90,1,,,,
91,-,WhoMadeWho,Heads Above,-,58,40,,,,
92,down,Grimes,Genesis,88,59,6,,,,
93,-,REBRN & DANOR,Contigo,-,10,1,,,,
94,down,Rampa & Sparrow & Barbossa,Champion,86,12,29,,,,
95,-,Noya Chekoral,Turn Up the Hit,-,62,1,,,,
96,down,Massive Attack,Teardrop,79,41,91,,,,
97,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,56,5,,,,
98,-,Farelane,Moonrise,-,63,11,,,,
99,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),84,25,209,,,,
100,-,Rampa & WhoMadeWho,Tell Me Are We,-,40,23,,,,
