Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,38,,,,
2,up,Shouse,Love Tonight (Edit),3,1,10,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,82,,,,
4,up,Dennis Lloyd,Playa (Say That),4,1,82,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,82,,,,
6,down,Dennis Lloyd,Snow White,5,2,82,,,,
7,up,Empire of the Sun,We Are the People,7,1,82,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),8,5,82,,,,
9,up,Kina,Get You the Moon (feat. Snøw),11,2,82,,,,
10,up,The Cinematic Orchestra,To Build a Home,10,7,82,,,,
11,down,Duke Dumont,Ocean Drive,9,3,82,,,,
12,up,M.I.A.,Paper Planes,17,6,82,,,,
13,up,M. David,Meandering Heights,16,13,7,,,,
14,up,Polo & Pan,Nanã,18,4,82,,,,
15,down,M83,Midnight City,12,10,82,,,,
16,down,Dennis Lloyd,Nevermind,13,6,82,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,74,,,,
18,up,Petit Biscuit,Sunset Lover,28,6,82,,,,
19,down,Chet Faker,Talk Is Cheap,15,6,82,,,,
20,up,Ash & Naila,Give a Little,23,18,82,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,6,78,,,,
22,down,N'to,Trauma (Worakls Remix),20,10,17,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,82,,,,
24,up,Ash,Mosaïque,36,17,36,,,,
25,up,3D Tunnel,In The Living Room,42,25,5,,,,
26,up,Delayde,North Fell,49,25,20,,,,
27,-,Steezy Prime,Daydream (feat. Slowheal),-,27,2,,,,
28,up,Chet Faker,Gold,32,8,82,,,,
29,up,Ofenbach,Wasted Love (feat. Lagique),53,21,15,92,2021-04-25,92,2021-04-25
30,up,Aerial Love,Gentle Flow,69,30,4,,,,
31,up,Disclosure,Latch (feat. Sam Smith),86,6,80,,,,
32,up,Moledro,Riko,44,32,5,,,,
33,up,White Noise Therapy,White Noise 3 Hour Long,37,20,7,,,,
34,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,34,2,,,,
35,down,Polo & Pan,Canopée,26,2,82,,,,
36,down,Laroz,Under Your Skin (feat. Sheera),19,8,82,,,,
37,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),84,26,10,,,,
38,down,Polo & Pan,Dorothy,22,6,82,,,,
39,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),82,19,35,,,,
40,-,Somni & Harris Cole,Dusk,-,40,2,,,,
41,-,Omnispherical,OceanFloor,-,41,1,,,,
42,up,afternoon bike ride,Interconnected,64,42,2,,,,
43,up,Yakubu,Bozley,48,30,4,,,,
44,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,8,82,,,,
45,-,Louis Hawk & nobuddy,why do we dream?,-,41,2,,,,
46,-,Shrimpnose,Cherish,-,46,4,,,,
47,up,Jenia Tarsol & Jinga,Takadoom,57,14,82,,,,
48,up,yandoo,In Embryo,96,28,6,,,,
49,-,Polo & Pan,Feel Good,-,5,43,,,,
50,up,Nite Crawler,Rest,78,49,2,,,,
51,down,Wafia,Heartburn,39,39,2,,,,
52,up,Years & Years,King,67,3,80,,,,
53,-,Ark Patrol,Let Go (feat. Veronika Redd),-,53,10,,,,
54,-,LuaLua,Bed,-,38,2,,,,
55,up,Sxmniak & coldbrew,Constellations,90,55,6,,,,
56,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,39,3,,,,
57,down,Harris Cole,Gone Fishing,54,27,5,,,,
58,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,28,76,,,,
59,-,My Arctic Dreams,Hush,-,59,3,,,,
60,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,24,79,,,,
61,-,Whitesquare,Carte Blanche,-,61,1,,,,
62,down,3D Tunnel,Lying In The Stars,30,30,3,,,,
63,-,Anima,Moon (feat. Sheera),-,54,2,,,,
64,up,Nite Crawler,Night Stroll,77,56,3,,,,
65,-,niquo & Nowun,uno,-,46,1,,,,
66,down,Noga Erez,Dance While You Shoot,60,30,33,,,,
67,-,Hum Humming,White Noise for Sleepless Nights,-,67,2,,,,
68,-,Magnetic Dreams,A State of Serenity,-,40,11,,,,
69,-,sagun,Circles,-,69,1,,,,
70,-,M.I.A.,Bad Girls,-,8,55,,,,
71,-,Mita Gami,Hello,-,21,3,,,,
72,down,Neotic,Zhill Down,68,60,3,,,,
73,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,25,79,,,,
74,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,52,3,,,,
75,up,ARTBAT,Papillon,89,28,78,,,,
76,-,Disclosure,Expressing What Matters,-,76,1,,,,
77,down,Flume,Never Be Like You (feat. Kai),50,3,78,,,,
78,-,Bob Moses,Enough to Believe,-,78,1,,,,
79,-,Magnetic Dreams,Together in Magnetic Dreams,-,56,3,,,,
80,down,PLÜM,I See You,29,24,13,,,,
81,-,Okan Erin,Enharmonic,-,81,1,,,,
82,-,White Town,Your Woman,-,48,31,,,,
83,-,v i v & nobuddy,Tea Rose,-,74,1,,,,
84,-,Just Big Hills,Stay With Me,-,59,2,,,,
85,-,Tykho,Ears,-,61,2,,,,
86,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,48,,,,
87,-,Teen Daze,Glacial Lake,-,87,1,,,,
88,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,4,38,99,2020-10-11,61,2020-11-01
89,-,Ash & Naila,Gorgeous,-,89,1,,,,
90,-,Låpsley,My Love Was Like the Rain,-,79,3,,,,
91,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,57,3,,,,
92,-,Andras,Revegetation Area 2002,-,92,1,,,,
93,-,Tykho,Softly,-,44,2,,,,
94,-,MJ Cole & Freya Ridings,Waking Up,-,91,2,,,,
95,-,Polo & Pan,Pili Pili,-,34,14,,,,
96,down,Whilk & Misky,Clap Your Hands,33,12,82,,,,
97,-,Red Axes,Hanoi (feat. Cô Đôi Thượng Ngàn & Viet Rice Band),-,97,1,,,,
98,down,Breakbot,Baby I'm Yours (feat. Irfane),91,17,82,,,,
99,down,Steezy Prime,Expression (feat. Pointy Features),85,67,2,,,,
100,-,Hippie Sabotage,Different,-,65,7,,,,
