Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,We Are the People,2,1,206,,,,
2,down,Odeya & Offer Nissim,בלילות,1,1,41,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,206,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,198,,,,
5,up,april27,Prayer1,16,3,3,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,188,,,,
7,up,The Cinematic Orchestra,To Build a Home,13,7,206,,,,
8,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,206,,,,
9,down,"Rampa, chuala & Keinemusik",Les Gout,4,2,58,,,,
10,down,Dennis Lloyd,Playa (Say That),8,1,206,,,,
11,down,Duke Dumont,Ocean Drive,9,3,206,,,,
12,up,Le Calme,Le Océan (Meditation),47,12,7,,,,
13,up,Röyksopp,Don't Go,39,13,58,,,,
14,up,"Egzod, Maestro Chives & Neoni",Royalty,19,14,75,,,,
15,up,N'to,Trauma (Worakls Remix),34,10,140,,,,
16,up,Kina,Get You the Moon (feat. Snøw),23,2,206,,,,
17,down,Hippie Sabotage,Devil Eyes,15,1,206,,,,
18,down,Argy & Omnya,Aria,11,4,4,,,,
19,up,Nordic Lights,The Great Fire (Meditation),59,19,7,,,,
20,up,White Noise Therapy,White Noise 3 Hour Long,58,20,62,,,,
21,down,M83,Midnight City,14,10,205,,,,
22,down,Polo & Pan,Canopée,10,2,206,,,,
23,up,Øneheart & reidenshi,Snowfall,84,12,60,,,,
24,-,The Sound of Quiet,Fast Asleep,-,24,1,,,,
25,up,Offer Nissim & Netta,Turn up the Heat,70,25,2,,,,
26,up,Aureolin Sky,Cozy Earth,66,26,7,,,,
27,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,97,21,5,,,,
28,-,The Sound of Quiet,Soft Sands (Meditation),-,19,12,,,,
29,up,Polo & Pan & Abrão,Carrossel Do Tempo,77,29,2,,,,
30,down,Disclosure,Latch (feat. Sam Smith),20,6,204,,,,
31,down,Polo & Pan,Ani Kuni,12,1,125,,,,
32,up,INTERWORLD,Metamorphosis,67,10,58,,,,
33,down,Years & Years,King,25,3,202,,,,
34,up,VOJ & Narvent,Memory Reboot,68,31,9,,,,
35,up,Portishead,Glory Box,53,14,73,,,,
36,-,OK Chamomile,Sage (Noise),-,36,1,,,,
37,up,Wild Colors,Olivine (Spa),93,37,4,,,,
38,down,Dennis Lloyd,Snow White,28,2,206,,,,
39,down,Polo & Pan,Nanã,18,4,205,,,,
40,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),24,14,28,,,,
41,up,OK Chamomile,Gemini,96,41,4,,,,
42,up,Todd Terje,"Swing Star, Pt. 2",91,38,5,,,,
43,down,Whilk & Misky,Clap Your Hands,26,12,204,,,,
44,down,Ash,Mosaïque,22,17,159,,,,
45,down,Stardust,Music Sounds Better with You (Radio Edit),32,22,125,,,,
46,down,Chet Faker,Talk Is Cheap,37,6,206,,,,
47,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,8,203,,,,
48,-,Black Gryph0n & Baasik,Insane,-,48,1,,,,
49,-,Aureolin Sky,Moonflower (Noise),-,49,1,,,,
50,down,Anyma & Chris Avantgarde,Eternity,33,8,36,,,,
51,up,S3BZS,Montagem - Pr Funk,86,51,7,,,,
52,down,Monolink,Return to Oz (ARTBAT Remix),30,5,206,,,,
53,up,Polo & Pan,Chamallow,85,53,2,,,,
54,down,Odeya & Offer Nissim,בלילות (Radio Edit),17,2,41,,,,
55,-,Liam Mour,Nineteen Ninety,-,55,1,,,,
56,up,Kordhell,Murder In My Mind,72,14,67,,,,
57,down,M.I.A.,Paper Planes,27,6,206,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,11,202,,,,
59,down,Polo & Pan,Feel Good,48,5,166,,,,
60,-,M83,Wait,-,22,143,,,,
61,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,60,12,,,,
62,down,Argy,Tataki,46,1,93,,,,
63,down,M.I.A.,Bad Girls,56,8,175,,,,
64,-,THE GLOW FACTORY,Nobuo Fantasy,-,53,19,,,,
65,-,Fejká & Henry Green,Shades of You (Tor Remix),-,65,2,,,,
66,down,Chet Faker,Gold,61,8,205,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",63,13,189,,,,
68,-,Aureolin Sky,Moonflower,-,16,1,,,,
69,down,Ofenbach,Be Mine,51,32,114,,,,
70,-,THE GLOW FACTORY,Forgotten Dancefloor,-,45,28,,,,
71,-,NBSPLV,The Lost Soul Down,-,41,18,,,,
72,-,Fred again.. & Jozzy,ten,-,18,1,,,,
73,down,Shouse,Won't Forget You (Edit),42,15,75,,,,
74,up,James Blake,Asking To Break,92,51,6,,,,
75,down,Rampa & Sparrow & Barbossa,Champion,21,12,8,,,,
76,up,Flume,Never Be Like You (feat. Kai),82,3,164,,,,
77,down,Dream Chaos & Della,Supergirl,55,40,12,,,,
78,down,Adriatique & WhoMadeWho,Miracle,52,17,7,,,,
79,-,THE GLOW FACTORY,Under the Surface,-,52,19,,,,
80,-,THE GLOW FACTORY,Museum of Desert,-,47,23,,,,
81,-,Sleep Terrarium,Mauve (Spa),-,81,1,,,,
82,-,THE GLOW FACTORY,Oligometra Serripinna,-,53,20,,,,
83,-,THE GLOW FACTORY,Elfen Lied,-,51,20,,,,
84,down,Shouse,Love Tonight,35,1,162,,,,
85,down,Ash & Naila,Give a Little,43,18,206,,,,
86,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],29,13,25,,,,
87,-,OK Chamomile,Sage,-,21,1,,,,
88,down,Polo & Pan,Dorothy,44,6,206,,,,
89,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,89,1,,,,
90,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,34,52,,,,
91,-,Clams Casino & Imogen Heap,I'm God,-,25,3,,,,
92,down,James Blake,Retrograde,88,24,153,,,,
93,-,VOJ & Narvent,Memory Reboot (Slowed),-,93,1,,,,
94,-,Chromeo,Cabin Fever (Instrumental),-,94,1,,,,
95,-,Farelane,Moonrise,-,63,5,,,,
96,-,OK Chamomile,Gemini (Meditation),-,96,1,,,,
97,down,Zafrir,Hamsa,31,10,7,,,,
98,down,Fred again.. & Obongjayar,adore u,62,59,9,,,,
99,-,Stray Kids,MANIAC,-,14,13,,,,
100,down,Jungle,Busy Earnin',69,14,112,,,,
