Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,16,,,,
2,up,Dennis Lloyd,Snow White,2,2,16,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,16,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,16,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,16,,,,
6,up,Chet Faker,Talk Is Cheap,6,6,16,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),7,5,16,,,,
8,up,Polo & Pan,Nanã,9,4,16,,,,
9,down,Duke Dumont,Ocean Drive,8,3,16,,,,
10,up,Polo & Pan,Canopée,13,2,16,,,,
11,down,Chet Faker,Gold,10,8,16,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,6,12,,,,
13,up,Polo & Pan,Dorothy,18,6,16,,,,
14,up,Empire of the Sun,We Are the People,17,1,16,,,,
15,down,Dennis Lloyd,Nevermind,14,6,16,,,,
16,up,Mura Masa,Love$ick (feat. A$AP Rocky),21,11,16,,,,
17,down,M.I.A.,Paper Planes,15,6,16,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,13,16,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,16,,,,
20,up,The Cinematic Orchestra,To Build a Home,27,7,16,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),25,17,16,,,,
22,down,Laroz,Under Your Skin (feat. Sheera),20,8,16,,,,
23,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,8,16,,,,
24,down,Jenia Tarsol & Jinga,Takadoom,19,14,16,,,,
25,up,Petit Biscuit,Sunset Lover,28,6,16,,,,
26,up,Disclosure,Latch (feat. Sam Smith),29,6,16,,,,
27,down,Teqkoi,You Broke My Heart Again (feat. Aiko),23,22,4,,,,
28,up,Owl City,Fireflies,30,15,16,,,,
29,down,M83,Midnight City,26,10,16,,,,
30,up,Whilk & Misky,Clap Your Hands,45,12,16,,,,
31,up,Flume & Chet Faker,Drop the Game,31,21,16,,,,
32,up,Chet Faker,No Diggity,36,27,16,,,,
33,up,Flume,Never Be Like You (feat. Kai),33,3,16,,,,
34,down,Kúra,Gógó (Lulu Rouge Remix),32,23,16,,,,
35,up,ARTBAT,Papillon,35,28,16,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,16,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,25,16,,,,
38,up,James Blake,Retrograde,40,24,16,,,,
39,up,M83,Wait,50,22,9,,,,
40,up,Years & Years,King,41,3,16,,,,
41,up,Polo & Pan,Bakara,47,22,16,,,,
42,down,Ash & Naila,Give a Little,38,18,16,,,,
43,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),34,24,16,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,28,16,,,,
45,down,Izzamuzzic,Adventure,44,24,16,,,,
46,up,Polo & Pan,Zoom Zoom,54,16,16,,,,
47,up,Ehrling,Sthlm Sunset,52,39,15,,,,
48,down,Balkan Beat Box,Hermetico,43,39,16,,,,
49,up,Polo & Pan,Arc-En-Ciel,63,29,16,,,,
50,up,Mathame,For Every Forever,70,50,2,,,,
51,up,ARTBAT,Tabu,57,41,16,,,,
52,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),62,41,3,,,,
53,down,Leu Leu Land,Give Me Love,48,38,5,,,,
54,down,FKJ,Skyline,49,32,16,,,,
55,down,Pham,Movements (feat. Yung Fusion),39,38,11,,,,
56,down,Massive Attack,Teardrop,51,41,15,,,,
57,down,Solomun,Kackvogel (Original Mix),55,55,16,,,,
58,up,Chet Faker,I'm Into You (Live) [iTunes Session],59,47,16,,,,
59,up,Jungle,Busy Earnin',65,14,13,,,,
60,up,M.I.A.,Bad Girls,94,8,15,,,,
61,up,Red Axes,Sun My Sweet Sun,91,50,15,,,,
62,down,FKJ,Go Back Home,56,45,16,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,44,15,,,,
64,up,Grimes,Delete Forever,67,64,2,,,,
65,down,Alina Baraz,Electric (feat. Khalid),53,42,14,,,,
66,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),58,46,14,,,,
67,up,FKJ,Better Give U Up,80,49,15,,,,
68,down,FKJ,Vibin' Out with (((O))),60,52,14,,,,
69,-,Polo & Pan,Cœur croisé,-,68,12,,,,
70,up,Whilk & Misky,Clap Your Hands (Solomun Remix),71,59,12,,,,
71,down,Guy Gerber,What to Do (&Me Remix),61,37,15,,,,
72,up,Holistic Dreams,Cloudless Skies,74,27,3,,,,
73,-,Polo & Pan,Kirghiz,-,73,7,,,,
74,-,Alex Lustig,Endless,-,25,1,,,,
75,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),77,48,15,,,,
76,up,The Blaze,Territory,83,49,4,,,,
77,down,Ofenbach,Be Mine,72,32,16,,,,
78,-,Polo & Pan,Mexicali,-,35,11,,,,
79,down,FKJ,We Ain't Feeling Time,69,48,16,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,27,14,,,,
81,-,Marian Hill,Down,-,50,11,,,,
82,-,Grimes & i_o,Violence,-,82,1,,,,
83,down,DEKEL,Magneto,73,17,11,,,,
84,up,Yorokobi,Stillness,88,48,3,,,,
85,-,Yorokobi,Dream,-,53,1,,,,
86,down,White Town,Your Woman,68,48,16,,,,
87,-,Polo & Pan,Rivolta,-,55,4,,,,
88,down,MrSuicideSheep,Crossfire,87,87,3,,,,
89,-,Drifting Phonetics,Patterns of Gravitation,-,31,1,,,,
90,up,Sea Island,Reverie,98,27,2,,,,
91,-,LFO Waves,Underwater Gold Dust.,-,47,3,,,,
92,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,69,7,,,,
93,-,Oliver Koletzki & Niko Schwind,Subati (Andhim's Electrica Cucar Remix),-,79,2,,,,
94,-,Ansel Elgort,Supernova,-,41,1,,,,
95,down,Flume,Rushing Back (feat. Vera Blue),82,54,13,,,,
96,-,M. David,Dreamscape,-,21,1,,,,
97,-,Grimes,4Æm,-,81,3,,,,
98,down,Empire of the Sun,Walking On a Dream,66,2,13,,,,
99,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,48,5,,,,
100,-,The Future Sound of XYZ,Cascade,-,37,2,,,,
