Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,48,,,,
2,up,Dennis Lloyd,Snow White,2,2,48,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,48,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,48,,,,
5,down,Hippie Sabotage,Devil Eyes,4,1,48,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,6,47,,,,
7,down,Duke Dumont,Ocean Drive,6,3,48,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,4,7,99,2020-10-11,61,2020-11-01
9,up,Chet Faker,Talk Is Cheap,10,6,48,,,,
10,down,Empire of the Sun,We Are the People,9,1,48,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,7,48,,,,
12,up,Polo & Pan,Canopée,18,2,48,,,,
13,down,Polo & Pan,Nanã,11,4,48,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,6,44,,,,
15,up,M.I.A.,Paper Planes,20,6,48,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,48,,,,
17,up,Chet Faker,Gold,25,8,48,,,,
18,down,Petit Biscuit,Sunset Lover,13,6,48,,,,
19,up,M83,Midnight City,21,10,48,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),15,5,48,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,48,,,,
22,up,Dennis Lloyd,Nevermind,27,6,48,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),29,17,48,,,,
24,down,Polo & Pan,Dorothy,22,6,48,,,,
25,down,The Silent Ocean,"Floating, Dreaming",17,17,3,,,,
26,up,Ash,Mosaïque,52,17,2,,,,
27,up,Whilk & Misky,Clap Your Hands,30,12,48,,,,
28,down,Laroz,Under Your Skin (feat. Sheera),19,8,48,,,,
29,up,Polo & Pan,Feel Good,38,5,14,,,,
30,up,Flume & Chet Faker,Drop the Game,33,21,48,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,11,48,,,,
32,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,24,48,,,,
33,down,Ash & Naila,Give a Little,31,18,48,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,13,48,,,,
35,up,Shani Pouna,סרט אילם,78,35,5,,,,
36,up,James Blake,Retrograde,48,24,44,,,,
37,up,My Wondrous Dream,Tranquillity,41,37,3,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,25,45,,,,
39,up,Owl City,Fireflies,45,15,47,,,,
40,down,Crisologo,Trop beau,37,23,23,,,,
41,down,The Glass Arcade,Springfields,32,32,4,,,,
42,down,Fractal Designs,Into the Night,35,35,4,,,,
43,up,Polo & Pan,Zoom Zoom,59,16,45,,,,
44,up,M83,Wait,49,22,36,,,,
45,down,Years & Years,King,43,3,46,,,,
46,down,Jenia Tarsol & Jinga,Takadoom,34,14,48,,,,
47,down,Magnetic Dreams,A State of Serenity,40,40,3,,,,
48,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,28,45,,,,
49,down,Izzamuzzic,Adventure,44,24,47,,,,
50,up,Remi Solati,Patagonia,50,49,6,,,,
51,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,63,51,2,,,,
52,down,Polo & Pan,Arc-En-Ciel,51,29,47,,,,
53,up,SAINt JHN,Roses,53,23,8,,,,
54,down,Elderbrook,All My Love,23,23,3,,,,
55,up,Empire of the Sun,Walking On a Dream,62,2,34,,,,
56,up,FKJ,Skyline,74,32,42,,,,
57,down,Chet Faker,No Diggity,55,27,45,,,,
58,up,Teqkoi,You Broke My Heart Again (feat. Aiko),82,22,30,,,,
59,down,Flume,Never Be Like You (feat. Kai),39,3,46,,,,
60,up,Ehrling,Sthlm Sunset,64,39,44,,,,
61,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,1,40,,,,
62,down,Fractal Designs,Ocean Deep,57,41,3,,,,
63,down,Aquarium Haze,Silent Islands,61,58,7,,,,
64,up,Alina Baraz,Electric (feat. Khalid),76,42,33,,,,
65,down,Polo & Pan,Bakara,56,22,46,,,,
66,down,Aquarium Haze,Sleeping. Again.,58,49,3,,,,
67,-,Massive Attack,Teardrop,-,41,34,,,,
68,down,Kúra,Gógó (Lulu Rouge Remix),54,23,48,,,,
69,up,Zero 7,Outline (feat. Lou Stone),95,69,2,,,,
70,up,ARTBAT,Papillon,80,28,46,,,,
71,up,Shouse,Love Tonight,99,1,6,,,,
72,-,Tycho & rum.gold,Run Away (Acoustic),-,39,1,,,,
73,-,Lake Orchard,In Between Spaces,-,30,1,,,,
74,down,David Scott,Aurora,70,36,2,,,,
75,-,FKJ,We Ain't Feeling Time,-,48,30,,,,
76,up,Chet Faker,I'm Into You (Live) [iTunes Session],90,47,32,,,,
77,up,M.I.A.,Bad Girls,98,8,32,,,,
78,-,Ofenbach,Be Mine,-,32,23,,,,
79,down,Dusted Leaves,Scent of a Dream,71,60,7,,,,
80,up,FKJ,Vibin' Out with (((O))),84,52,34,,,,
81,-,Years & Years,King (Acoustic),-,65,8,,,,
82,-,Polo & Pan,Plage isolée (Soleil Levant),-,63,8,,,,
83,-,CRi,From Me (feat. Bernache),-,40,1,,,,
84,-,Jungle,Busy Earnin',-,14,24,,,,
85,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,31,,,,
86,down,My Arctic Dreams,Alaska,67,58,5,,,,
87,-,Garden City Movement,She's so Untouchable,-,67,13,,,,
88,-,Elderbrook,Numb,-,51,7,,,,
89,-,Elderbrook,Numb (Chill Mix),-,39,12,,,,
90,-,Alaskan Tapes,Shape of Things,-,90,1,,,,
91,-,Noga Erez,Dance While You Shoot,-,30,10,,,,
92,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,65,1,,,,
93,-,Years & Years,Desire,-,44,19,,,,
94,down,Emancipator,Himalayan (il:lo Remix),42,42,3,,,,
95,down,DEKEL,Magneto,73,17,32,,,,
96,-,Ash,Big in Japan (feat. Amelie Martinez),-,57,1,,,,
97,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,19,5,,,,
98,-,Stardust,Music Sounds Better with You,-,66,1,,,,
99,-,Monolink,Sirens (Extended Version),-,29,9,,,,
100,-,charlie dreaming,Meditation [Spirit Cleanse],-,33,12,,,,
