Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,67,,,,
2,up,Dennis Lloyd,Snow White,3,2,67,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,67,,,,
4,up,Hippie Sabotage,Devil Eyes,6,1,67,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,67,,,,
6,up,Duke Dumont,Ocean Drive,11,3,67,,,,
7,up,Empire of the Sun,We Are the People,9,1,67,,,,
8,down,Clean Bandit,Higher (feat. iann dior),2,2,3,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,67,,,,
10,up,Dennis Lloyd,Nevermind,14,6,67,,,,
11,down,The Cinematic Orchestra,To Build a Home,8,7,67,,,,
12,up,M.I.A.,Paper Planes,15,6,67,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,6,63,,,,
14,down,Chet Faker,Talk Is Cheap,13,6,67,,,,
15,down,Monolink,Return to Oz (ARTBAT Remix),12,5,67,,,,
16,up,Polo & Pan,Nanã,20,4,67,,,,
17,up,TWO LANES,Phases,17,17,3,,,,
18,up,Ash & Naila,Give a Little,32,18,67,,,,
19,down,Polo & Pan,Canopée,16,2,67,,,,
20,up,Petit Biscuit,Sunset Lover,51,6,67,,,,
21,up,Disclosure,Latch (feat. Sam Smith),22,6,66,,,,
22,up,M83,Midnight City,24,10,67,,,,
23,down,Chet Faker,Gold,18,8,67,,,,
24,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),25,8,67,,,,
25,up,Ash,Mosaïque,27,17,21,,,,
26,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),19,19,3,,,,
27,up,Polo & Pan,Dorothy,29,6,67,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,28,64,,,,
29,up,Laroz,Under Your Skin (feat. Sheera),42,8,67,,,,
30,up,Shouse,Love Tonight,50,1,23,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,13,67,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),34,17,67,,,,
33,down,Spectral Morning,Sunlight Bathed the Golden Glow,26,16,6,,,,
34,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,11,67,,,,
35,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),43,31,11,,,,
36,down,Sea of Marmara,Islands,30,30,8,,,,
37,up,Owl City,Fireflies,40,15,66,,,,
38,down,Lake Orchard,Fields of Green,21,14,7,,,,
39,up,LANKS,Cold Blood,45,39,4,,,,
40,up,Seawayz,More of Your Love,44,40,4,,,,
41,down,Whilk & Misky,Clap Your Hands,33,12,67,,,,
42,down,Years & Years,King,28,3,65,,,,
43,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),47,24,67,,,,
44,down,Spectral Morning,Declaration,35,26,8,,,,
45,down,Aquarium Haze,Crystal Ball,31,31,9,,,,
46,down,David Scott,Aurora,36,36,19,,,,
47,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),46,4,26,99,2020-10-11,61,2020-11-01
48,down,Jenia Tarsol & Jinga,Takadoom,38,14,67,,,,
49,up,Flume,Never Be Like You (feat. Kai),54,3,65,,,,
50,down,M83,Wait,49,22,55,,,,
51,up,Flume & Chet Faker,Drop the Game,56,21,67,,,,
52,up,Crisologo,Trop beau,69,23,42,,,,
53,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,25,64,,,,
54,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),60,52,4,,,,
55,down,Rhye,My Heart Bleeds,39,34,4,,,,
56,down,Gesaffelstein & The Weeknd,Lost in the Fire,55,1,59,,,,
57,-,Pham,Movements (feat. Yung Fusion),-,38,40,,,,
58,up,Empire of the Sun,Walking On a Dream,98,2,53,,,,
59,up,Serhat Durmus,Hislerim (feat. Zerrin),62,26,28,,,,
60,down,Chet Faker,No Diggity,59,27,64,,,,
61,down,Sea of Marmara,Endless Ocean,48,40,9,,,,
62,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],58,25,6,,,,
63,up,Polo & Pan,Feel Good,63,5,33,,,,
64,up,ford. & Ayelle,Hold On,100,64,2,,,,
65,-,Marian Hill,Down,-,50,39,,,,
66,-,Hania Rani,Eden,-,66,1,,,,
67,up,Teqkoi,You Broke My Heart Again (feat. Aiko),71,22,40,,,,
68,-,N'to,Trauma (Worakls Remix),-,10,2,,,,
69,-,Light Lions,Lost in Light,-,69,1,,,,
70,up,The Silent Ocean,"Floating, Dreaming",73,17,18,,,,
71,-,Cashmere Cat,Quit (feat. Ariana Grande),-,71,8,,,,
72,-,Emily A. Sprague,Mesa,-,72,1,,,,
73,-,yandoo,Pulse Of The Desert,-,48,1,,,,
74,-,Sxmniak & coldbrew,Constellations,-,55,1,,,,
75,-,Rhye,Helpless,-,75,1,,,,
76,-,yutaka hirasaka,Self Portrait,-,37,2,,,,
77,-,DJ Goja,Wrong Way,-,77,1,,,,
78,-,My Arctic Dreams,Hush,-,59,1,,,,
79,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,39,1,,,,
80,-,xerLK,Heavenly,-,66,1,,,,
81,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,45,,,,
82,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,55,5,,,,
83,-,Roy Kafri,בא להנמיך,-,83,1,,,,
84,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,84,1,,,,
85,-,Polo & Pan,Bakara,-,22,64,,,,
86,-,James Blake,Tell Them (feat. Moses Sumney & Metro Boomin),-,86,1,,,,
87,-,Cashmere Cat,Adore (feat. Ariana Grande),-,87,1,,,,
88,-,Petit Biscuit,You,-,88,1,,,,
89,-,Years & Years,Desire,-,44,22,,,,
90,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,56,16,,,,
91,down,James Blake,Retrograde,66,24,63,,,,
92,down,Ehrling,Sthlm Sunset,83,39,63,,,,
93,-,ORI,Better Days (Remix),-,93,1,,,,
94,-,Polo & Pan,Arc-En-Ciel,-,29,65,,,,
95,-,Solomun,Home,-,57,1,,,,
96,-,Polo & Pan,Zoom Zoom,-,16,63,,,,
97,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,58,1,,,,
98,-,A Grain of Sand,River Reflections,-,98,1,,,,
99,down,ARTBAT,Papillon,84,28,64,,,,
100,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),57,19,22,,,,
