Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,23,,,,
2,up,Empire of the Sun,We Are the People,2,1,188,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,2,188,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,180,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,188,,,,
6,up,Dennis Lloyd,Playa (Say That),6,1,188,,,,
7,up,"Rampa, chuala & Keinemusik",Les Gout,7,2,40,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,170,,,,
9,up,Polo & Pan,Canopée,9,2,188,,,,
10,up,Duke Dumont,Ocean Drive,10,3,188,,,,
11,up,Odeya & Offer Nissim,בלילות (Radio Edit),12,2,23,,,,
12,down,Polo & Pan,Ani Kuni,11,1,107,,,,
13,up,Polo & Pan,Nanã,13,4,187,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,7,188,,,,
15,up,Hippie Sabotage,Devil Eyes,15,1,188,,,,
16,up,Kina,Get You the Moon (feat. Snøw),18,2,188,,,,
17,down,Anyma & Chris Avantgarde,Eternity,14,8,18,,,,
18,up,Zigrov & TOMMAX,Smooth Operator,32,18,3,,,,
19,down,Dennis Lloyd,Snow White,17,2,188,,,,
20,up,M83,Midnight City,22,10,187,,,,
21,down,M.I.A.,Paper Planes,19,6,188,,,,
22,down,Years & Years,King,21,3,184,,,,
23,up,Disclosure,Latch (feat. Sam Smith),24,6,186,,,,
24,up,Polo & Pan,Dorothy,25,6,188,,,,
25,down,Polo & Pan,Feel Good,23,5,148,,,,
26,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,8,185,,,,
27,up,Anyma & Chris Avantgarde,Consciousness,29,18,56,,,,
28,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),20,8,12,,,,
29,down,Ash,Mosaïque,27,17,141,,,,
30,down,Monolink,Return to Oz (ARTBAT Remix),28,5,188,,,,
31,down,Shouse,Won't Forget You (Edit),26,15,57,,,,
32,down,Argy,Tataki,31,1,75,,,,
33,up,Shouse,Love Tonight,34,1,144,,,,
34,down,Whilk & Misky,Clap Your Hands,33,12,186,,,,
35,up,Stray Kids,Hall of Fame,74,35,2,,,,
36,down,Chet Faker,Talk Is Cheap,35,6,188,,,,
37,up,Shouse,Love Tonight (Edit),41,1,116,,,,
38,up,REBRN & Papillon,Rakevet Layla Lekahir,39,17,82,,,,
39,up,White Noise Therapy,White Noise 3 Hour Long,49,20,44,,,,
40,up,Billie Eilish,ocean eyes,42,21,52,67,2019-12-29,67,2019-12-29
41,down,Ofenbach,Be Mine,37,32,96,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),52,34,34,,,,
43,up,Stray Kids,ITEM,75,43,2,,,,
44,down,Ash & Naila,Give a Little,38,18,188,,,,
45,up,N'to,Trauma (Worakls Remix),46,10,122,,,,
46,down,Kordhell,Murder In My Mind,43,14,49,,,,
47,down,Chet Faker,Gold,40,8,187,,,,
48,down,Kino Todo,Disco Love Song,36,15,61,,,,
49,up,Polo & Pan,Magic,54,9,96,,,,
50,down,Monolink,Sirens,48,38,86,,,,
51,down,Balkan Beat Box,Hermetico,45,33,50,,,,
52,down,Jacob & Shagy,Look Back,50,20,41,,,,
53,down,Mura Masa,Love$ick (feat. A$AP Rocky),47,11,184,,,,
54,up,MCR-T & horsegiirL,My Barn My Rules,56,54,3,,,,
55,down,M.I.A.,Bad Girls,51,8,157,,,,
56,down,Stardust,Music Sounds Better with You (Radio Edit),53,22,107,,,,
57,down,"Egzod, Maestro Chives & Neoni",Royalty,55,14,57,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,44,106,,,,
59,down,INTERWORLD,Metamorphosis,58,10,40,,,,
60,up,Polo & Pan,Arc-En-Ciel,60,29,160,,,,
61,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,25,181,,,,
62,down,Portishead,Glory Box,59,14,55,,,,
63,up,Jimi Jules,My City's on Fire,64,28,49,,,,
64,down,Øneheart & reidenshi,Snowfall,57,12,43,,,,
65,up,Polo & Pan,Bakara,76,22,162,,,,
66,up,Flume,Never Be Like You (feat. Kai),70,3,146,,,,
67,down,Ash & Naila,Sing It Back,61,2,53,,,,
68,up,Anyma,Explore Your Future,68,41,12,,,,
69,up,Röyksopp,Don't Go,85,13,40,,,,
70,up,Jungle,Busy Earnin',79,14,94,,,,
71,up,WhoMadeWho,Heads Above,71,58,22,,,,
72,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",72,13,181,,,,
73,up,Flume & Chet Faker,Drop the Game,80,21,152,,,,
74,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],67,13,7,,,,
75,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,28,29,,,,
76,up,"Fred again.., Skrillex & Four Tet",Baby again..,92,25,13,,,,
77,up,Dxrk ダーク,RAVE,78,13,61,,,,
78,down,DEKEL,Magneto,65,17,102,,,,
79,up,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,87,22,9,,,,
80,down,Breakbot,Baby I'm Yours (feat. Irfane),73,17,187,,,,
81,down,g3ox_em,GigaChad Theme (Phonk House Version),77,54,21,,,,
82,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),66,12,10,,,,
83,up,NBSPLV,The Lost Soul Down,83,41,2,,,,
84,down,OK Chamomile,Cardamom (Noise),63,62,3,,,,
85,down,Chet Faker,No Diggity,84,27,142,,,,
86,down,Bicep,Glue,82,17,37,,,,
87,up,ARTBAT,Papillon,93,28,161,,,,
88,up,James Blake,Retrograde,98,24,139,,,,
89,down,"Rampa, Adam Port & &ME",Muyè,88,15,6,,,,
90,down,Ash,Big in Japan (feat. Amelie Martinez),81,57,60,,,,
91,up,Petit Biscuit,Sunset Lover,91,6,187,,,,
92,-,Vanessa da Mata,Boa Sorte / Good Luck,-,77,3,,,,
93,-,Adam Port & Alan Dixon,Forms of Love,-,22,11,,,,
94,down,White Town,Your Woman,90,48,94,,,,
95,-,Adam Port & Monolink,Point of No Return,-,39,7,,,,
96,-,ford.,Tell Me (Anew),-,92,1,,,,
97,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,23,6,,,,
98,-,Crisologo,Trop beau,-,23,149,,,,
99,down,Noa Kirel,Unicorn (Rotem Mansano Remix),62,18,5,,,,
100,down,TWISTED,Worth Nothing,89,13,32,,,,
