Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dennis Lloyd,Playa (Say That),-,1,1,,,,
2,-,Dennis Lloyd,Snow White,-,2,1,,,,
3,-,Hippie Sabotage,Devil Eyes,-,1,1,,,,
4,-,Kina,Get You the Moon (feat. Snøw),-,2,1,,,,
5,-,Monolink,Return to Oz (ARTBAT Remix),-,5,1,,,,
6,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,2,1,,,,
7,-,Chet Faker,Talk Is Cheap,-,6,1,,,,
8,-,Laroz,Under Your Skin (feat. Sheera),-,8,1,,,,
9,-,Polo & Pan,Nanã,-,4,1,,,,
10,-,Chet Faker,Gold,-,8,1,,,,
11,-,Empire of the Sun,We Are the People,-,1,1,,,,
12,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,9,1,,,,
13,-,Polo & Pan,Canopée,-,2,1,,,,
14,-,Jenia Tarsol & Jinga,Takadoom,-,14,1,,,,
15,-,Duke Dumont,Ocean Drive,-,3,1,,,,
16,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,8,1,,,,
17,-,M.I.A.,Paper Planes,-,6,1,,,,
18,-,Polo & Pan,Dorothy,-,6,1,,,,
19,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,13,1,,,,
20,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,11,1,,,,
21,-,Flume & Chet Faker,Drop the Game,-,21,1,,,,
22,-,Disclosure,Latch (feat. Sam Smith),-,6,1,,,,
23,-,Breakbot,Baby I'm Yours (feat. Irfane),-,17,1,,,,
24,-,Flume,Never Be Like You (feat. Kai),-,3,1,,,,
25,-,Dennis Lloyd,Nevermind,-,6,1,,,,
26,-,Kúra,Gógó (Lulu Rouge Remix),-,23,1,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
28,-,ARTBAT,Papillon,-,28,1,,,,
29,-,Polo & Pan,Arc-En-Ciel,-,29,1,,,,
30,-,FKA twigs,sad day,-,10,1,,,,
31,-,Petit Biscuit,Sunset Lover,-,6,1,,,,
32,-,Chet Faker,No Diggity,-,27,1,,,,
33,-,Whilk & Misky,Clap Your Hands,-,12,1,,,,
34,-,James Blake,Retrograde,-,24,1,,,,
35,-,Ash & Naila,Give a Little,-,18,1,,,,
36,-,Polo & Pan,Bakara,-,22,1,,,,
37,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,28,1,,,,
38,-,The Cinematic Orchestra,To Build a Home,-,7,1,,,,
39,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,24,1,,,,
40,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
41,-,Izzamuzzic,Adventure,-,24,1,,,,
42,-,M83,Midnight City,-,10,1,,,,
43,-,Massive Attack,Teardrop,-,41,1,,,,
44,-,Polo & Pan,Zoom Zoom,-,16,1,,,,
45,-,Owl City,Fireflies,-,15,1,,,,
46,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,46,1,,,,
47,-,FKJ,Skyline,-,32,1,,,,
48,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,25,1,,,,
49,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,47,1,,,,
50,-,ARTBAT,Tabu,-,41,1,,,,
51,-,Balkan Beat Box,Hermetico,-,39,1,,,,
52,-,Ehrling,Sthlm Sunset,-,39,1,,,,
53,-,FKJ,Go Back Home,-,45,1,,,,
54,-,Monolink,Sirens,-,34,1,,,,
55,-,White Town,Your Woman,-,48,1,,,,
56,-,FKA twigs,holy terrain (feat. Future),-,42,1,,,,
57,-,Caribou,Home,-,57,1,,,,
58,-,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),-,48,1,,,,
59,-,Years & Years,King,-,3,1,,,,
60,-,Polo & Pan,Mexicali,-,35,1,,,,
61,-,FKJ,Better Give U Up,-,49,1,,,,
62,-,FKJ,We Ain't Feeling Time,-,48,1,,,,
63,-,Solomun,Kackvogel (Original Mix),-,55,1,,,,
64,-,Red Axes,Sun My Sweet Sun,-,50,1,,,,
65,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,44,1,,,,
66,-,FKA twigs,home with you,-,52,1,,,,
67,-,Garden City Movement,She's so Untouchable,-,67,1,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,27,1,,,,
69,-,CG5,Absolutely Anything (feat. Or3o),-,62,1,,,,
70,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,59,1,,,,
71,-,FKA twigs,thousand eyes,-,64,1,,,,
72,-,Alina Baraz,Electric (feat. Khalid),-,42,1,,,,
73,-,Marian Hill,Down,-,50,1,,,,
74,-,FKA twigs,mary magdalene,-,54,1,,,,
75,-,FKA twigs,fallen alien,-,75,1,,,,
76,-,FKA twigs,mirrored heart,-,76,1,,,,
77,-,Polo & Pan,Kirghiz,-,73,1,,,,
78,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,61,1,,,,
79,-,Ofenbach,Be Mine,-,32,1,,,,
80,-,FKA twigs,daybed,-,80,1,,,,
81,-,FKA twigs,Cellophane,-,81,1,,,,
82,-,Infected Mushroom,Saeed,-,64,1,,,,
83,-,Years & Years,King (Acoustic),-,65,1,,,,
84,-,Polo & Pan,Cœur croisé,-,68,1,,,,
85,-,Dan Farber,Time for Living (feat. Boy Matthews),-,85,1,,,,
86,-,Serhat Durmus,Hislerim (feat. Zerrin),-,26,1,,,,
87,-,Guy Gerber,What to Do (&Me Remix),-,37,1,,,,
88,-,Cashmere Cat,Quit (feat. Ariana Grande),-,71,1,,,,
89,-,M.I.A.,Bad Girls,-,8,1,,,,
90,-,Monolink,Rearrange My Mind,-,90,1,,,,
91,-,Monolink,Black Day,-,86,1,,,,
92,-,DEKEL,Magneto,-,17,1,,,,
93,-,Disclosure,Omen (feat. Sam Smith),-,73,1,,,,
94,-,Polo & Pan,Rivolta,-,55,1,,,,
95,-,Air,Cherry Blossom Girl,-,54,1,,,,
96,-,Elderbrook & Rudimental,Something About You,-,96,1,,,,
97,-,Empire of the Sun,Walking On a Dream,-,2,1,,,,
98,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,56,1,,,,
99,-,Polo & Pan,Aqualand,-,79,1,,,,
100,-,nAbi & Magi Hikri,Kapara,-,100,1,,,,
