Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,105,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,95,,,,
3,up,Shouse,Love Tonight (Edit),4,1,41,,,,
4,down,Dennis Lloyd,Playa (Say That),3,1,113,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,113,,,,
6,up,Shouse,Love Tonight,7,1,69,,,,
7,up,Polo & Pan,Ani Kuni,8,1,32,,,,
8,up,Hippie Sabotage,Devil Eyes,9,1,113,,,,
9,up,Polo & Pan,Feel Good,10,5,73,,,,
10,up,Empire of the Sun,We Are the People,11,1,113,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,113,,,,
12,up,Duke Dumont,Ocean Drive,13,3,113,,,,
13,down,Kina,Get You the Moon (feat. Snøw),12,2,113,,,,
14,up,The Cinematic Orchestra,To Build a Home,16,7,113,,,,
15,up,Dennis Lloyd,Snow White,15,2,113,,,,
16,up,Polo & Pan,Canopée,18,2,113,,,,
17,down,Polo & Pan,Nanã,14,4,112,,,,
18,up,Disclosure,Latch (feat. Sam Smith),21,6,111,,,,
19,up,Polo & Pan,Dorothy,20,6,113,,,,
20,down,Adish,Jungle Trip,17,11,18,,,,
21,down,FKA twigs,Tears In The Club (feat. The Weeknd),5,5,3,,,,
22,up,Polo & Pan,Ani Kuni (Edit),34,9,24,,,,
23,up,Monolink,Return to Oz (ARTBAT Remix),26,5,113,,,,
24,down,Dennis Lloyd,Nevermind,22,6,113,,,,
25,up,Chet Faker,Talk Is Cheap,25,6,113,,,,
26,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",23,17,8,,,,
27,up,M83,Midnight City,27,10,113,,,,
28,up,REBRN & Papillon,Rakevet Layla Lekahir,33,17,7,,,,
29,down,M.I.A.,Paper Planes,24,6,113,,,,
30,up,M.I.A.,Bad Girls,32,8,82,,,,
31,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,8,110,,,,
32,down,Chet Faker,Gold,29,8,112,,,,
33,up,N'to,Trauma (Worakls Remix),37,10,48,,,,
34,up,Omer Adam & Skazi,קאטליה,39,1,23,,,,
35,up,Mura Masa,Love$ick (feat. A$AP Rocky),36,11,109,,,,
36,down,Petit Biscuit,Sunset Lover,31,6,113,,,,
37,up,Ash & Naila,Give a Little,38,18,113,,,,
38,up,Laroz,Under Your Skin (feat. Sheera),49,8,112,,,,
39,down,Niteboi,U.,28,28,5,,,,
40,up,Mita Gami,Hello,42,21,31,,,,
41,up,Kungs,Never Going Home,58,40,12,,,,
42,up,Breakbot,Baby I'm Yours (feat. Irfane),50,17,112,,,,
43,up,Ash,Mosaïque,43,17,66,,,,
44,down,Years & Years,King,35,3,109,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,6,108,,,,
46,down,Owl City,Fireflies,40,15,105,,,,
47,up,Polo & Pan & Channel Tres,Tunnel,47,13,25,,,,
48,down,David Guetta,Titanium (feat. Sia),44,33,5,,,,
49,up,Polo & Pan,Magic,61,9,23,,,,
50,up,Polo & Pan,Bakara,53,22,96,,,,
51,up,Crisologo,Trop beau,57,23,83,,,,
52,down,CryJaxx & Junior Charles,Candy Shop,45,45,9,,,,
53,up,M83,Wait,72,22,96,,,,
54,down,Whilk & Misky,Clap Your Hands,48,12,111,,,,
55,up,Polo & Pan,Magic (Edit),75,19,8,,,,
56,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),54,13,18,,,,
57,down,Red Axes,Some Lights,52,20,15,,,,
58,down,Stardust,Music Sounds Better with You (Radio Edit),51,22,32,,,,
59,up,Jenia Tarsol & Jinga,Takadoom,59,14,111,,,,
60,up,Polo & Pan,Zoom Zoom,60,16,86,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",55,13,106,,,,
62,down,Elderbrook,Numb (Chill Mix),56,39,43,,,,
63,up,James Blake,Retrograde,87,24,86,,,,
64,up,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),89,50,2,,,,
65,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),62,25,110,,,,
66,down,Flume,Never Be Like You (feat. Kai),46,3,98,,,,
67,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),73,26,39,,,,
68,up,Adam Ten & Mita Gami,The Beat Machine,69,32,9,,,,
69,down,Wafia,Heartburn,65,39,20,,,,
70,down,nimino,Light Up,63,60,4,,,,
71,up,TSHA,OnlyL (feat. Nimmo),82,68,3,,,,
72,up,Monolink,Sirens (Extended Version),100,29,46,,,,
73,up,Jungle,Busy Earnin',74,14,36,,,,
74,up,Ofenbach,Wasted Love (feat. Lagique),83,21,44,92,2021-04-25,92,2021-04-25
75,down,Dj Dark & Mentol,Mood (Radio Edit),64,35,8,,,,
76,down,Polo & Pan,Arc-En-Ciel,71,29,91,,,,
77,up,Serhat Durmus,Hislerim (feat. Zerrin),84,26,68,,,,
78,up,Lee Triffon & Roy Regev,Meditate,91,78,2,,,,
79,down,White Town,Your Woman,66,48,48,,,,
80,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),78,24,98,,,,
81,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),79,28,98,,,,
82,up,Trinix,Sweet Dreams,88,22,22,,,,
83,up,Ofenbach,Be Mine,86,32,40,,,,
84,-,Years & Years,Desire,-,44,30,,,,
85,up,Chet Faker,No Diggity,90,27,88,,,,
86,-,bbno$,edamame (feat. Rich Brian) [Diplo Remix],-,86,1,,,,
87,down,Kasbo,Hemma (Chet Porter Remix),81,81,2,,,,
88,down,"Cabu, Milan Ring & Ta-ku",Process,70,70,3,,,,
89,-,Polo & Pan,Mexicali,-,35,30,,,,
90,-,Massive Attack,Teardrop,-,41,53,,,,
91,-,DEKEL,Magneto,-,17,63,,,,
92,-,Red Axes,Sun My Sweet Sun,-,50,34,,,,
93,-,Jimi Jules,My City's on Fire,-,28,1,,,,
94,-,Mita Gami,Kapara (feat. nAbi & Magi Hikri),-,32,12,,,,
95,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,18,6,,,,
96,-,Marian Hill,Down,-,50,46,,,,
97,-,Remrug,Resting Wave (Meditation),-,95,1,,,,
98,-,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),-,98,3,,,,
99,down,Anima,Moon (feat. Sheera),77,54,21,,,,
100,down,Bonobo,Cirrus,85,55,6,,,,
