Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,115,,,,
2,up,Argy,Tataki,2,1,10,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,123,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,105,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,123,,,,
6,up,Shouse,Love Tonight (Edit),6,1,51,,,,
7,up,Empire of the Sun,We Are the People,8,1,123,,,,
8,up,Polo & Pan,Feel Good,11,5,83,,,,
9,up,Shouse,Love Tonight,9,1,79,,,,
10,down,Hippie Sabotage,Devil Eyes,7,1,123,,,,
11,down,Polo & Pan,Ani Kuni,10,1,42,,,,
12,up,Duke Dumont,Ocean Drive,16,3,123,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,123,,,,
14,down,The Cinematic Orchestra,To Build a Home,13,7,123,,,,
15,up,Polo & Pan,Nanã,18,4,122,,,,
16,up,Polo & Pan,Canopée,19,2,123,,,,
17,down,Kina,Get You the Moon (feat. Snøw),15,2,123,,,,
18,down,Dennis Lloyd,Snow White,17,2,123,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),20,5,123,,,,
20,up,M.I.A.,Paper Planes,24,6,123,,,,
21,up,M83,Midnight City,23,10,123,,,,
22,down,Dennis Lloyd,Nevermind,21,6,123,,,,
23,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",22,17,18,,,,
24,up,Polo & Pan,Dorothy,26,6,123,,,,
25,up,Polo & Pan,Ani Kuni (Edit),27,9,34,,,,
26,down,Chet Faker,Talk Is Cheap,25,6,123,,,,
27,up,Owl City,Fireflies,32,15,115,,,,
28,up,Vivo,Bussa (feat. נסרין קדרי),29,12,9,,,,
29,down,Disclosure,Latch (feat. Sam Smith),28,6,121,,,,
30,up,M.I.A.,Bad Girls,35,8,92,,,,
31,up,Adish,Jungle Trip,31,11,28,,,,
32,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),30,8,120,,,,
33,up,Chet Faker,Gold,45,8,122,,,,
34,down,N'to,Trauma (Worakls Remix),33,10,58,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),38,22,42,,,,
36,down,REBRN & Papillon,Rakevet Layla Lekahir,34,17,17,,,,
37,up,Years & Years,King,47,3,119,,,,
38,up,Ash,Mosaïque,43,17,76,,,,
39,down,Ash & Naila,Give a Little,36,18,123,,,,
40,down,Petit Biscuit,Sunset Lover,37,6,123,,,,
41,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),12,12,3,,,,
42,up,Breakbot,Baby I'm Yours (feat. Irfane),44,17,122,,,,
43,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),89,39,2,,,,
44,down,Laroz,Under Your Skin (feat. Sheera),41,8,122,,,,
45,down,Mura Masa,Love$ick (feat. A$AP Rocky),40,11,119,,,,
46,up,Monolink,Sirens,62,38,21,,,,
47,up,Jenia Tarsol & Jinga,Takadoom,60,14,121,,,,
48,down,Whilk & Misky,Clap Your Hands,39,12,121,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,6,118,,,,
50,down,Omer Adam & Skazi,קאטליה,46,1,33,,,,
51,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,13,116,,,,
52,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,25,120,,,,
53,down,Mita Gami,Hello,51,21,41,,,,
54,up,Polo & Pan,Magic,64,9,32,,,,
55,down,Polo & Pan & Channel Tres,Tunnel,54,13,35,,,,
56,up,CryJaxx & Junior Charles,Candy Shop,74,45,19,,,,
57,down,Polo & Pan,Bakara,56,22,106,,,,
58,up,Ofenbach,Wasted Love (feat. Lagique),68,21,51,92,2021-04-25,92,2021-04-25
59,up,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),67,26,48,,,,
60,-,juned king,Polozhenie Shazam Mix,-,60,1,,,,
61,down,FKA twigs,Tears In The Club (feat. The Weeknd),49,5,13,,,,
62,-,ALLUMARE,Callidum (Meditation),-,45,1,,,,
63,up,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),66,50,10,,,,
64,-,ALLUMARE,Callidum (Spa),-,47,1,,,,
65,down,Monolink,Sirens (Extended Version),52,29,54,,,,
66,up,FKA twigs,jealousy (feat. rema),69,4,9,,,,
67,down,Anna Zak,לך לישון (Eli Matana Official Remix),57,44,6,,,,
68,up,Hairitage & Rico act,40 Cal,85,63,9,,,,
69,up,Red Axes,Some Lights,84,20,23,,,,
70,down,Niteboi,U.,55,28,15,,,,
71,up,Bonobo,Cirrus,71,55,11,,,,
72,-,HOUNDTRACK,Cul de Sac,-,72,1,,,,
73,down,T3nzu,Drive Forever,50,50,4,,,,
74,up,Years & Years,Desire,80,44,39,,,,
75,down,Crisologo,Trop beau,48,23,93,,,,
76,-,Trinix,Sweet Dreams,-,22,28,,,,
77,down,Izzamuzzic,Adventure,75,24,105,,,,
78,down,Kungs,Never Going Home,65,40,22,,,,
79,down,Polo & Pan,Arc-En-Ciel,63,29,101,,,,
80,down,Wafia,Heartburn,58,39,29,,,,
81,-,Adam Ten & Mita Gami,The Queen,-,38,11,,,,
82,down,Trinix,Hold On,61,61,4,,,,
83,down,Flume,Never Be Like You (feat. Kai),79,3,108,,,,
84,-,Flume,Say Nothing (feat. MAY-A),-,45,4,,,,
85,down,M83,Wait,76,22,106,,,,
86,-,Argy,Ketuvim,-,86,2,,,,
87,down,Zakes Bantwini & Kasango,Osama,81,1,3,,,,
88,-,Polo & Pan,Zoom Zoom,-,16,92,,,,
89,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,28,105,,,,
90,-,The Blaze,Territory,-,49,17,,,,
91,-,Ofenbach,Be Mine,-,32,43,,,,
92,down,Fakear,Palace Of Time,91,91,3,,,,
93,down,DEKEL,Magneto,77,17,69,,,,
94,-,Kúra,Gógó (Lulu Rouge Remix),-,23,95,,,,
95,-,Flume & Chet Faker,Drop the Game,-,21,102,,,,
96,down,RÜFÜS DU SOL,On My Knees,95,41,9,,,,
97,down,Polo & Pan,Magic (Edit),90,19,18,,,,
98,-,Alex Baker,Water Colors,-,41,12,,,,
99,down,White Town,Your Woman,78,48,57,,,,
100,-,Red Axes,Sun My Sweet Sun,-,50,35,,,,
