Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,13,,,,
2,up,Empire of the Sun,We Are the People,3,1,178,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,170,,,,
4,up,Odeya & Offer Nissim,בלילות (Radio Edit),4,2,13,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,178,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,2,178,,,,
7,down,Dennis Lloyd,Playa (Say That),6,1,178,,,,
8,up,Empire of the Sun,Walking On a Dream,8,2,160,,,,
9,up,Duke Dumont,Ocean Drive,9,3,178,,,,
10,up,Polo & Pan,Canopée,11,2,178,,,,
11,up,Polo & Pan,Ani Kuni,12,1,97,,,,
12,-,Offer Nissim & Nasrin Kadri,Lusi,-,12,1,,,,
13,down,Anyma & Chris Avantgarde,Eternity,10,8,8,,,,
14,up,"Rampa, chuala & Keinemusik",Les Gout,14,2,30,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,7,178,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,2,178,,,,
17,down,Polo & Pan,Nanã,16,4,177,,,,
18,up,Hippie Sabotage,Devil Eyes,18,1,178,,,,
19,up,The Sound of Quiet,Soft Sands (Meditation),19,19,4,,,,
20,up,Dennis Lloyd,Snow White,20,2,178,,,,
21,up,M.I.A.,Paper Planes,22,6,178,,,,
22,down,Argy,Tataki,21,1,65,,,,
23,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),17,8,2,,,,
24,down,Monolink,Return to Oz (ARTBAT Remix),23,5,178,,,,
25,up,M83,Midnight City,29,10,177,,,,
26,up,Anyma & Chris Avantgarde,Consciousness,27,18,46,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,8,175,,,,
28,up,Disclosure,Latch (feat. Sam Smith),31,6,176,,,,
29,up,Shouse,Love Tonight (Edit),32,1,106,,,,
30,up,Chet Faker,Talk Is Cheap,30,6,178,,,,
31,up,Whilk & Misky,Clap Your Hands,35,12,176,,,,
32,up,Shouse,Love Tonight,33,1,134,,,,
33,down,Øneheart & reidenshi,Snowfall,26,12,33,,,,
34,up,INTERWORLD,Metamorphosis,36,10,30,,,,
35,up,Kino Todo,Disco Love Song,40,15,51,,,,
36,up,Kordhell,Murder In My Mind,38,14,39,,,,
37,up,Polo & Pan,Dorothy,42,6,178,,,,
38,down,Polo & Pan,Feel Good,34,5,138,,,,
39,down,Ash,Mosaïque,37,17,131,,,,
40,down,Noble North,Bora,24,6,5,,,,
41,up,Anyma,Explore Your Future,69,41,2,,,,
42,up,Ash & Naila,Give a Little,52,18,178,,,,
43,up,Luminous Hymn,Resilience (Noise),49,43,4,,,,
44,up,Years & Years,King,45,3,174,,,,
45,up,White Noise Therapy,White Noise 3 Hour Long,47,20,34,,,,
46,down,M.I.A.,Bad Girls,43,8,147,,,,
47,up,REBRN & Papillon,Rakevet Layla Lekahir,48,17,72,,,,
48,down,Chet Faker,Gold,46,8,177,,,,
49,down,N'to,Trauma (Worakls Remix),44,10,112,,,,
50,up,Shouse,Won't Forget You (Edit),53,15,47,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),50,11,174,,,,
52,up,Stardust,Music Sounds Better with You (Radio Edit),56,22,97,,,,
53,up,Ofenbach,Be Mine,57,32,86,,,,
54,down,Balkan Beat Box,Hermetico,51,33,40,,,,
55,up,Jacob & Shagy,Look Back,55,20,31,,,,
56,up,Polo & Pan,Magic,62,9,86,,,,
57,up,Dxrk ダーク,RAVE,58,13,51,,,,
58,down,"Fred again.., Skrillex & Four Tet",Baby again..,25,25,3,,,,
59,up,Breakbot,Baby I'm Yours (feat. Irfane),65,17,177,,,,
60,up,g3ox_em,GigaChad Theme (Phonk House Version),64,54,11,,,,
61,up,Farelane,Clarity (Meditation),68,61,3,,,,
62,down,Portishead,Glory Box,60,14,45,,,,
63,down,Monolink,Sirens,61,38,76,,,,
64,down,TWISTED,Worth Nothing,41,13,22,,,,
65,down,Adam Port & Monolink,Point of No Return,39,39,3,,,,
66,up,Jimi Jules,My City's on Fire,85,28,39,,,,
67,up,DEKEL,Magneto,72,17,92,,,,
68,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",70,13,171,,,,
69,down,Flume & Chet Faker,Drop the Game,63,21,142,,,,
70,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),67,34,24,,,,
71,up,Polo & Pan & Channel Tres,Tunnel,90,13,78,,,,
72,down,"Egzod, Maestro Chives & Neoni",Royalty,59,14,47,,,,
73,down,Billie Eilish,ocean eyes,54,21,42,67,2019-12-29,67,2019-12-29
74,up,Jungle,Busy Earnin',78,14,86,,,,
75,down,ARTBAT,Papillon,73,28,151,,,,
76,up,Petit Biscuit,Sunset Lover,84,6,178,,,,
77,up,erwOn,isEy,91,67,2,,,,
78,up,White Town,Your Woman,97,48,84,,,,
79,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),86,28,135,,,,
80,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,44,96,,,,
81,up,Ash,Big in Japan (feat. Amelie Martinez),88,57,50,,,,
82,up,Chet Faker,No Diggity,94,27,132,,,,
83,down,"Dor Reuveni, TAKIRU, Mosko & 2030",Bubblegum,66,33,4,,,,
84,down,Polo & Pan,Arc-En-Ciel,75,29,150,,,,
85,down,Röyksopp,Don't Go,74,13,30,,,,
86,-,Jenia Tarsol & Jinga,Takadoom,-,14,174,,,,
87,down,Anyma,The Answer,81,81,2,,,,
88,up,Bicep,Glue,100,17,27,,,,
89,down,Flume,Never Be Like You (feat. Kai),71,3,139,,,,
90,-,James Blake,Retrograde,-,24,129,,,,
91,down,Wild Colors,Basalt (Spa Delta),76,76,3,,,,
92,-,Aureolin Sky,Endless Blue,-,92,1,,,,
93,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),99,25,171,,,,
94,-,Polo & Pan,Bakara,-,22,152,,,,
95,-,MoonDeity,WAKE UP!,-,95,1,,,,
96,-,Quiet Climb,Symmetry (White Noise),-,91,2,,,,
97,-,"&ME, Rampa & Adam Port",Feeling (feat. RY X),-,14,1,,,,
98,-,Years & Years,Desire,-,44,63,,,,
99,down,Sound Bath,Vibrational Healing (Spa),89,89,3,,,,
100,down,THE GLOW FACTORY,Forgotten Dancefloor,77,45,25,,,,
