Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,15,,,,
2,up,Empire of the Sun,We Are the People,2,1,180,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,172,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,180,,,,
5,up,Dennis Lloyd,Playa (Say That),6,1,180,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,2,180,,,,
7,up,Empire of the Sun,Walking On a Dream,8,2,162,,,,
8,down,Odeya & Offer Nissim,בלילות (Radio Edit),5,2,15,,,,
9,up,Duke Dumont,Ocean Drive,9,3,180,,,,
10,up,Polo & Pan,Canopée,10,2,180,,,,
11,up,Polo & Pan,Ani Kuni,11,1,99,,,,
12,up,Anyma & Chris Avantgarde,Eternity,13,8,10,,,,
13,down,Polo & Pan,Nanã,12,4,179,,,,
14,up,"Rampa, chuala & Keinemusik",Les Gout,14,2,32,,,,
15,up,The Cinematic Orchestra,To Build a Home,18,7,180,,,,
16,down,Shouse,Won't Forget You (Edit),15,15,49,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,2,180,,,,
18,down,Hippie Sabotage,Devil Eyes,17,1,180,,,,
19,up,Argy,Tataki,19,1,67,,,,
20,up,Dennis Lloyd,Snow White,21,2,180,,,,
21,up,M.I.A.,Paper Planes,22,6,180,,,,
22,up,"Offer Nissim, נסרין קדרי & Ilan Peled",Liberté,24,22,2,,,,
23,up,Whilk & Misky,Clap Your Hands,23,12,178,,,,
24,up,Polo & Pan,Feel Good,27,5,140,,,,
25,up,M83,Midnight City,32,10,179,,,,
26,up,Kino Todo,Disco Love Song,38,15,53,,,,
27,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),26,8,177,,,,
28,up,Polo & Pan,Dorothy,31,6,180,,,,
29,up,Anyma & Chris Avantgarde,Consciousness,36,18,48,,,,
30,up,Chet Faker,Talk Is Cheap,30,6,180,,,,
31,down,Monolink,Return to Oz (ARTBAT Remix),25,5,180,,,,
32,down,Ash,Mosaïque,29,17,133,,,,
33,up,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),37,8,4,,,,
34,down,Shouse,Love Tonight (Edit),28,1,108,,,,
35,up,N'to,Trauma (Worakls Remix),43,10,114,,,,
36,down,Shouse,Love Tonight,33,1,136,,,,
37,down,Disclosure,Latch (feat. Sam Smith),34,6,178,,,,
38,up,White Noise Therapy,White Noise 3 Hour Long,45,20,36,,,,
39,up,Years & Years,King,42,3,176,,,,
40,up,Ash & Naila,Give a Little,41,18,180,,,,
41,up,Chet Faker,Gold,48,8,179,,,,
42,up,Billie Eilish,ocean eyes,47,21,44,67,2019-12-29,67,2019-12-29
43,down,Offer Nissim & Nasrin Kadri,Lusi,20,12,3,,,,
44,up,Jacob & Shagy,Look Back,56,20,33,,,,
45,down,REBRN & Papillon,Rakevet Layla Lekahir,39,17,74,,,,
46,down,Balkan Beat Box,Hermetico,44,33,42,,,,
47,up,Jimi Jules,My City's on Fire,57,28,41,,,,
48,up,Øneheart & reidenshi,Snowfall,55,12,35,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky),51,11,176,,,,
50,down,M.I.A.,Bad Girls,49,8,149,,,,
51,up,Polo & Pan,Magic,53,9,88,,,,
52,up,Ofenbach,Be Mine,52,32,88,,,,
53,down,INTERWORLD,Metamorphosis,46,10,32,,,,
54,up,Noble North,Bora,54,6,7,,,,
55,down,Stardust,Music Sounds Better with You (Radio Edit),50,22,99,,,,
56,up,"Fred again.., Skrillex & Four Tet",Baby again..,59,25,5,,,,
57,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),70,34,26,,,,
58,up,Monolink,Sirens,58,38,78,,,,
59,up,Anyma,Explore Your Future,61,41,4,,,,
60,up,Portishead,Glory Box,65,14,47,,,,
61,up,TWISTED,Worth Nothing,62,13,24,,,,
62,down,Breakbot,Baby I'm Yours (feat. Irfane),60,17,179,,,,
63,up,Röyksopp,Don't Go,88,13,32,,,,
64,down,Dxrk ダーク,RAVE,63,13,53,,,,
65,up,Flume & Chet Faker,Drop the Game,67,21,144,,,,
66,up,Polo & Pan,Arc-En-Ciel,66,29,152,,,,
67,down,ARTBAT,Papillon,64,28,153,,,,
68,up,DEKEL,Magneto,74,17,94,,,,
69,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,44,98,,,,
70,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,25,173,,,,
71,up,White Town,Your Woman,86,48,86,,,,
72,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),72,28,137,,,,
73,down,Petit Biscuit,Sunset Lover,71,6,180,,,,
74,down,The Sound of Quiet,Soft Sands (Meditation),35,19,6,,,,
75,up,Chet Faker,No Diggity,90,27,134,,,,
76,up,Ash,Big in Japan (feat. Amelie Martinez),80,57,52,,,,
77,down,"Egzod, Maestro Chives & Neoni",Royalty,68,14,49,,,,
78,up,Bicep,Glue,83,17,29,,,,
79,up,James Blake,Retrograde,85,24,131,,,,
80,down,Polo & Pan,Bakara,79,22,154,,,,
81,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",81,13,173,,,,
82,down,Kordhell,Murder In My Mind,40,14,41,,,,
83,up,Jungle,Busy Earnin',84,14,88,,,,
84,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,23,1,,,,
85,-,erwOn,isEy,-,67,3,,,,
86,down,Polo & Pan & Channel Tres,Tunnel,75,13,80,,,,
87,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),99,28,23,,,,
88,up,Ash & Naila,Sing It Back,96,2,45,,,,
89,down,g3ox_em,GigaChad Theme (Phonk House Version),77,54,13,,,,
90,-,Crisologo,Trop beau,-,23,143,,,,
91,down,Adam Port & Monolink,Point of No Return,73,39,5,,,,
92,up,"Adriatique, Marino Canal & Delhia de France",Home,94,54,12,,,,
93,down,Farelane,Clarity (Meditation),89,61,5,,,,
94,down,THE GLOW FACTORY,Forgotten Dancefloor,87,45,27,,,,
95,down,Luminous Hymn,Resilience (Meditation),76,76,2,,,,
96,-,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),-,53,5,,,,
97,-,Argy & Goom Gum,Pantheon,-,61,9,,,,
98,-,Field Journal,Sacred Spring (Noise),-,98,1,,,,
99,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),98,14,3,,,,
100,-,Øneheart & reidenshi,snowfall (Sped Up),-,64,10,,,,
