Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,8,,,,
2,up,Dennis Lloyd,Snow White,2,2,8,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,8,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,8,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,8,,,,
6,up,Dennis Lloyd,Nevermind,15,6,8,,,,
7,down,Chet Faker,Talk Is Cheap,6,6,8,,,,
8,up,Chet Faker,Gold,9,8,8,,,,
9,down,Monolink,Return to Oz (ARTBAT Remix),7,5,8,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,6,4,,,,
11,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,9,8,,,,
12,down,Polo & Pan,Nanã,10,4,8,,,,
13,up,Duke Dumont,Ocean Drive,14,3,8,,,,
14,up,Polo & Pan,Canopée,16,2,8,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,8,,,,
16,up,Laroz,Under Your Skin (feat. Sheera),18,8,8,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,8,,,,
18,down,M.I.A.,Paper Planes,12,6,8,,,,
19,down,Empire of the Sun,We Are the People,17,1,8,,,,
20,down,Mura Masa,Love$ick (feat. A$AP Rocky),11,11,8,,,,
21,up,Disclosure,Latch (feat. Sam Smith),24,6,8,,,,
22,down,Polo & Pan,Dorothy,20,6,8,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),21,17,8,,,,
24,down,Jenia Tarsol & Jinga,Takadoom,23,14,8,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,8,,,,
26,down,Flume,Never Be Like You (feat. Kai),25,3,8,,,,
27,up,Owl City,Fireflies,41,15,8,,,,
28,up,M83,Midnight City,30,10,8,,,,
29,up,Whilk & Misky,Clap Your Hands,36,12,8,,,,
30,down,Flume & Chet Faker,Drop the Game,26,21,8,,,,
31,up,Petit Biscuit,Sunset Lover,33,6,8,,,,
32,up,James Blake,Retrograde,32,24,8,,,,
33,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,24,8,,,,
34,up,M.I.A.,Bad Girls,60,8,7,,,,
35,down,Chet Faker,No Diggity,28,27,8,,,,
36,up,Ash & Naila,Give a Little,39,18,8,,,,
37,down,Gesaffelstein & The Weeknd,Lost in the Fire,34,1,8,,,,
38,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,28,8,,,,
39,down,ARTBAT,Papillon,38,28,8,,,,
40,down,KAYTRANADA,10% (feat. Kali Uchis),29,29,2,,,,
41,down,Kúra,Gógó (Lulu Rouge Remix),35,23,8,,,,
42,down,The Cinematic Orchestra,To Build a Home,40,7,8,,,,
43,up,Polo & Pan,Arc-En-Ciel,47,29,8,,,,
44,up,FKJ,Skyline,61,32,8,,,,
45,up,Izzamuzzic,Adventure,56,24,8,,,,
46,down,Guy Gerber,What to Do (&Me Remix),37,37,7,,,,
47,down,Polo & Pan,Bakara,42,22,8,,,,
48,down,Balkan Beat Box,Hermetico,45,39,8,,,,
49,up,FKJ,Go Back Home,62,45,8,,,,
50,up,Jungle,Busy Earnin',55,14,5,,,,
51,up,Massive Attack,Teardrop,51,41,7,,,,
52,down,Polo & Pan,Zoom Zoom,49,16,8,,,,
53,up,Chet Faker,I'm Into You (Live) [iTunes Session],58,47,8,,,,
54,up,FKJ,We Ain't Feeling Time,94,48,8,,,,
55,up,ARTBAT,Tabu,57,41,8,,,,
56,down,Years & Years,King,52,3,8,,,,
57,up,FKJ,Better Give U Up,90,49,8,,,,
58,up,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),64,48,7,,,,
59,up,C2C,Down the Road,80,58,2,,,,
60,up,Ofenbach,Be Mine,71,32,8,,,,
61,up,Ehrling,Sthlm Sunset,69,39,7,,,,
62,down,Flume,Rushing Back (feat. Vera Blue),54,54,5,,,,
63,down,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],43,43,3,,,,
64,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),48,48,2,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,27,6,,,,
66,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),67,46,6,,,,
67,up,Alina Baraz,Electric (feat. Khalid),89,42,6,,,,
68,up,Marie Davidson,Work It (Soulwax Remix),86,68,4,,,,
69,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),53,25,8,,,,
70,up,James Blake,Barefoot in the Park (feat. ROSALÍA),92,56,4,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,44,7,,,,
72,down,KAYTRANADA,Need It (feat. Masego),46,46,2,,,,
73,up,FKJ,Vibin' Out with (((O))),85,52,7,,,,
74,down,KAYTRANADA,2 The Music (feat. Iman Omari),65,65,2,,,,
75,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",59,42,2,,,,
76,up,Garden City Movement,She's so Untouchable,96,67,6,,,,
77,down,KAYTRANADA,The Worst In Me (feat. Tinashe),50,50,2,,,,
78,-,Jungle,Casio,-,35,1,,,,
79,up,Solomun,Kackvogel (Original Mix),100,55,8,,,,
80,down,Red Axes,Sun My Sweet Sun,78,50,7,,,,
81,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,59,4,,,,
82,-,Jungle,Happy Man,-,47,1,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl,-,83,1,,,,
84,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,84,1,,,,
85,-,Grimes,Oblivion,-,85,1,,,,
86,-,Infected Mushroom,Saeed,-,64,5,,,,
87,down,Years & Years,King (Acoustic),68,65,3,,,,
88,down,KAYTRANADA,Go DJ (feat. SiR),63,63,2,,,,
89,-,Kiesza,Hideaway,-,65,1,,,,
90,down,Polo & Pan,Cœur croisé,70,68,7,,,,
91,-,Polo & Pan,Abysse,-,91,2,,,,
92,up,Pham,Movements (feat. Yung Fusion),93,38,4,,,,
93,-,Lost Kings,Phone Down (feat. Emily Warren),-,93,2,,,,
94,down,White Town,Your Woman,74,48,8,,,,
95,up,Empire of the Sun,Walking On a Dream,95,2,7,,,,
96,down,KAYTRANADA,Puff Lah,66,66,2,,,,
97,-,FKA twigs,Two Weeks,-,81,1,,,,
98,-,The Blaze,Territory,-,49,1,,,,
99,down,Polo & Pan,Mexicali,97,35,7,,,,
100,-,Zero 7,Swimmers (feat. Jem Cooke),-,63,2,,,,
