Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,27,,,,
2,up,"Rampa, chuala & Keinemusik",Les Gout,2,2,44,,,,
3,up,Empire of the Sun,We Are the People,3,1,192,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,2,192,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,184,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,192,,,,
7,up,Dennis Lloyd,Playa (Say That),8,1,192,,,,
8,up,Empire of the Sun,Walking On a Dream,10,2,174,,,,
9,up,Duke Dumont,Ocean Drive,11,3,192,,,,
10,down,Polo & Pan,Canopée,7,2,192,,,,
11,down,Polo & Pan,Ani Kuni,9,1,111,,,,
12,up,Polo & Pan,Nanã,12,4,191,,,,
13,up,Hippie Sabotage,Devil Eyes,14,1,192,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,7,192,,,,
15,up,Odeya & Offer Nissim,בלילות (Radio Edit),15,2,27,,,,
16,up,M83,Midnight City,27,10,191,,,,
17,down,Polo & Pan,Dorothy,16,6,192,,,,
18,up,M.I.A.,Paper Planes,21,6,192,,,,
19,up,Ash,Mosaïque,25,17,145,,,,
20,up,Years & Years,King,23,3,188,,,,
21,up,Kina,Get You the Moon (feat. Snøw),29,2,192,,,,
22,up,Dennis Lloyd,Snow White,31,2,192,,,,
23,down,Polo & Pan,Magic,20,9,100,,,,
24,up,Anyma & Chris Avantgarde,Eternity,26,8,22,,,,
25,down,Polo & Pan,Feel Good,19,5,152,,,,
26,up,Whilk & Misky,Clap Your Hands,32,12,190,,,,
27,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],13,13,11,,,,
28,up,Shouse,Won't Forget You (Edit),30,15,61,,,,
29,up,Disclosure,Latch (feat. Sam Smith),33,6,190,,,,
30,up,Argy,Tataki,35,1,79,,,,
31,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),18,14,14,,,,
32,up,Monolink,Return to Oz (ARTBAT Remix),34,5,192,,,,
33,up,Ash & Naila,Give a Little,41,18,192,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,8,189,,,,
35,up,Shouse,Love Tonight (Edit),42,1,120,,,,
36,up,Ofenbach,Be Mine,39,32,100,,,,
37,down,Shouse,Love Tonight,36,1,148,,,,
38,down,"Rampa, Adam Port & &ME",Muyè,37,22,10,,,,
39,down,Adam Port & Alan Dixon,Forms of Love,28,28,15,,,,
40,up,Anyma & Chris Avantgarde,Consciousness,44,18,60,,,,
41,up,REBRN & Papillon,Rakevet Layla Lekahir,50,17,86,,,,
42,up,White Noise Therapy,White Noise 3 Hour Long,47,20,48,,,,
43,up,"Egzod, Maestro Chives & Neoni",Royalty,49,14,61,,,,
44,up,&ME,L.I.F.E,82,44,2,,,,
45,up,Billie Eilish,ocean eyes,48,21,56,67,2019-12-29,67,2019-12-29
46,down,Chet Faker,Talk Is Cheap,43,6,192,,,,
47,down,Balkan Beat Box,Hermetico,40,33,54,,,,
48,down,Stardust,Music Sounds Better with You (Radio Edit),45,22,111,,,,
49,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),24,24,5,,,,
50,up,Chet Faker,Gold,52,8,191,,,,
51,up,Kino Todo,Disco Love Song,54,15,65,,,,
52,up,NBSPLV,The Lost Soul Down,58,41,6,,,,
53,up,"Fred again.., Skrillex & Four Tet",Baby again..,53,25,17,,,,
54,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,34,38,,,,
55,down,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],22,22,3,,,,
56,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,11,188,,,,
57,up,Monolink,Sirens,59,38,90,,,,
58,up,Rampa & WhoMadeWho,Tell Me Are We,61,40,12,,,,
59,up,N'to,Trauma (Worakls Remix),66,10,126,,,,
60,up,Toxic & Raviv Kaner,Together Alone,87,60,2,,,,
61,up,Flume,Never Be Like You (feat. Kai),74,3,150,,,,
62,up,M.I.A.,Bad Girls,65,8,161,,,,
63,up,Kordhell,Murder In My Mind,67,14,53,,,,
64,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],46,37,10,,,,
65,up,Ash & Naila,Sing It Back,73,2,57,,,,
66,down,Sade,Smooth Operator (Mixed),60,48,4,,,,
67,up,Jacob & Shagy,Look Back,68,20,45,,,,
68,down,Polo & Pan,Bakara,55,22,166,,,,
69,down,Portishead,Glory Box,64,14,59,,,,
70,up,Ash,Big in Japan (feat. Amelie Martinez),75,57,64,,,,
71,up,DEKEL,Magneto,80,17,106,,,,
72,up,Breakbot,Baby I'm Yours (feat. Irfane),83,17,191,,,,
73,down,Polo & Pan,Arc-En-Ciel,62,29,164,,,,
74,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,13,185,,,,
75,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,25,185,,,,
76,down,Jungle,Busy Earnin',71,14,98,,,,
77,down,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),70,8,16,,,,
78,down,MCR-T & horsegiirL,My Barn My Rules,63,54,7,,,,
79,up,Röyksopp,Don't Go,85,13,44,,,,
80,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),92,28,33,,,,
81,down,INTERWORLD,Metamorphosis,78,10,44,,,,
82,up,Dxrk ダーク,RAVE,98,13,65,,,,
83,down,Øneheart & reidenshi,Snowfall,79,12,47,,,,
84,up,White Town,Your Woman,90,48,98,,,,
85,up,Jimi Jules,My City's on Fire,94,28,53,,,,
86,-,ymprl & Victor Aithen,Leap,-,75,1,,,,
87,-,Sampha,Spirit 2.0,-,69,1,,,,
88,down,Polo & Pan,Mexicali,72,35,53,,,,
89,-,Flume & Chet Faker,Drop the Game,-,21,155,,,,
90,up,James Blake,Retrograde,96,24,142,,,,
91,-,Laroz,Under Your Skin (feat. Sheera),-,8,176,,,,
92,-,WhoMadeWho,Heads Above,-,58,25,,,,
93,-,Bicep,Glue,-,17,38,,,,
94,down,Crisologo,Trop beau,91,23,153,,,,
95,-,David Guetta,Titanium (feat. Sia),-,33,8,,,,
96,down,Polo & Pan,Zoom Zoom,81,16,125,,,,
97,down,Petit Biscuit,Sunset Lover,88,6,191,,,,
98,-,Kevin de Vries,Dance with Me,-,45,19,,,,
99,-,James Blake,Big Hammer,-,99,1,,,,
100,-,Bob Sinclar,Love Generation,-,32,3,,,,
