Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odeya & Offer Nissim,בלילות,1,1,35,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,200,,,,
3,up,Empire of the Sun,We Are the People,4,1,200,,,,
4,down,"Rampa, chuala & Keinemusik",Les Gout,3,2,52,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,192,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,200,,,,
7,up,Dennis Lloyd,Playa (Say That),7,1,200,,,,
8,up,Duke Dumont,Ocean Drive,8,3,200,,,,
9,up,Empire of the Sun,Walking On a Dream,9,2,182,,,,
10,up,Polo & Pan,Canopée,10,2,200,,,,
11,up,Polo & Pan,Ani Kuni,11,1,119,,,,
12,up,Rampa & Sparrow & Barbossa,Champion,74,12,2,,,,
13,down,Polo & Pan,Nanã,12,4,199,,,,
14,up,M83,Midnight City,14,10,199,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,7,200,,,,
16,down,Hippie Sabotage,Devil Eyes,15,1,200,,,,
17,down,Odeya & Offer Nissim,בלילות (Radio Edit),13,2,35,,,,
18,down,Dennis Lloyd,Snow White,17,2,200,,,,
19,up,M.I.A.,Paper Planes,24,6,200,,,,
20,up,Kina,Get You the Moon (feat. Snøw),20,2,200,,,,
21,down,Ash,Mosaïque,18,17,153,,,,
22,up,Whilk & Misky,Clap Your Hands,22,12,198,,,,
23,down,Years & Years,King,19,3,196,,,,
24,up,Disclosure,Latch (feat. Sam Smith),25,6,198,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),28,22,119,,,,
26,down,Anyma & Chris Avantgarde,Eternity,21,8,30,,,,
27,up,Shouse,Won't Forget You (Edit),30,15,69,,,,
28,up,Polo & Pan,Dorothy,40,6,200,,,,
29,down,Polo & Pan,Feel Good,26,5,160,,,,
30,down,Shouse,Love Tonight,27,1,156,,,,
31,up,Ash & Naila,Give a Little,31,18,200,,,,
32,up,Monolink,Return to Oz (ARTBAT Remix),32,5,200,,,,
33,up,N'to,Trauma (Worakls Remix),44,10,134,,,,
34,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,34,46,,,,
35,down,"Egzod, Maestro Chives & Neoni",Royalty,34,14,69,,,,
36,up,Chet Faker,Talk Is Cheap,36,6,200,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),48,11,196,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),37,8,197,,,,
39,up,Shouse,Love Tonight (Edit),41,1,128,,,,
40,down,"&ME, Rampa & Adam Port",Feeling (feat. RY X),29,12,22,,,,
41,up,Ofenbach,Be Mine,42,32,108,,,,
42,up,Argy,Tataki,43,1,87,,,,
43,up,Dream Chaos & Della,Supergirl,49,40,6,,,,
44,up,REBRN & Papillon,Rakevet Layla Lekahir,54,17,94,,,,
45,up,Kino Todo,Disco Love Song,51,15,73,,,,
46,up,M.I.A.,Bad Girls,56,8,169,,,,
47,down,"&ME, Rampa, Adam Port & Keinemusik",Before the Flood (feat. Cubicolor) [Ankhoï Remix],33,13,19,,,,
48,down,Chet Faker,Gold,45,8,199,,,,
49,down,Polo & Pan,Magic,39,9,108,,,,
50,up,Portishead,Glory Box,55,14,67,,,,
51,down,White Noise Therapy,White Noise 3 Hour Long,46,20,56,,,,
52,up,Anyma & Chris Avantgarde,Consciousness,52,18,68,,,,
53,up,Röyksopp,Don't Go,61,13,52,,,,
54,-,Zafrir,Hamsa,-,10,1,,,,
55,up,Bicep,Glue,89,17,44,,,,
56,down,Monolink,Sirens,50,38,98,,,,
57,up,Jungle,Busy Earnin',57,14,106,,,,
58,up,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],88,58,2,,,,
59,up,VOJ & Narvent,Memory Reboot,96,31,3,,,,
60,up,Flume,Never Be Like You (feat. Kai),65,3,158,,,,
61,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),73,25,193,,,,
62,up,Rising Dust & Co-Exist,We Come in Peace,86,62,3,,,,
63,up,INTERWORLD,Metamorphosis,78,10,52,,,,
64,down,"Fred again.., Skrillex & Four Tet",Baby again..,58,25,25,,,,
65,-,Le Calme,Le Océan (Meditation),-,12,1,,,,
66,down,"Rampa, Adam Port & &ME",Muyè,35,15,18,,,,
67,down,Adam Port & Alan Dixon,Forms of Love,53,28,23,,,,
68,up,Kordhell,Murder In My Mind,83,14,61,,,,
69,-,S3BZS,Montagem - Pr Funk,-,51,1,,,,
70,down,NBSPLV,The Lost Soul Down,63,41,14,,,,
71,down,Polo & Pan,Arc-En-Ciel,69,29,172,,,,
72,down,"&ME, Rampa & Adam Port",Paris (feat. Starving Yet Full) [Chloé Caillet Remix],62,37,18,,,,
73,down,DEKEL,Magneto,66,17,114,,,,
74,down,Breakbot,Baby I'm Yours (feat. Irfane),68,17,199,,,,
75,-,Adriatique & WhoMadeWho,Miracle,-,17,1,,,,
76,-,Tiësto,Coming Home,-,76,1,,,,
77,down,Øneheart & reidenshi,Snowfall,71,12,55,,,,
78,up,Crisologo,Trop beau,84,23,161,,,,
79,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,67,60,8,,,,
80,down,Ash,Big in Japan (feat. Amelie Martinez),64,57,72,,,,
81,down,Ash & Naila,Sing It Back,70,2,65,,,,
82,-,Aureolin Sky,Cozy Earth,-,26,1,,,,
83,up,&ME,Avalon,87,83,2,,,,
84,up,Polo & Pan,Bakara,90,22,174,,,,
85,up,Toxic & Raviv Kaner,Together Alone,98,60,4,,,,
86,down,James Blake,Retrograde,80,24,148,,,,
87,down,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),59,21,13,,,,
88,up,Chet Faker,No Diggity,94,27,152,,,,
89,-,"Rampa, Re:you & KISSEY",Say My Name,-,89,1,,,,
90,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,28,40,,,,
91,up,WhoMadeWho,Heads Above,97,58,30,,,,
92,down,Clams Casino & Imogen Heap,I'm God,75,25,2,,,,
93,up,Petit Biscuit,Sunset Lover,95,6,197,,,,
94,down,Dxrk ダーク,RAVE,82,13,73,,,,
95,-,Antonin,Je veux mourir avec toi (Polo & Pan remix),-,95,1,,,,
96,-,Todd Terje,"Swing Star, Pt. 2",-,38,2,,,,
97,-,Massive Attack,Teardrop,-,41,70,,,,
98,-,Nordic Lights,The Great Fire (Meditation),-,19,1,,,,
99,up,Jacob & Shagy,Look Back,100,20,53,,,,
100,-,Pippi Ciez & Djamou Sangare,Lua (Pippi Ciez Retake),-,80,1,,,,
