Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,17,,,,
2,up,Shouse,Love Tonight,2,1,45,,,,
3,up,Dennis Lloyd,Playa (Say That),3,1,89,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,89,,,,
5,down,Polo & Pan,Ani Kuni,4,1,8,,,,
6,up,Dennis Lloyd,Snow White,6,2,89,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,2,89,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix),9,5,89,,,,
9,down,Dennis Lloyd,Nevermind,8,6,89,,,,
10,up,Duke Dumont,Ocean Drive,12,3,89,,,,
11,down,Empire of the Sun,We Are the People,10,1,89,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,89,,,,
13,down,N'to,Trauma (Worakls Remix),11,10,24,,,,
14,up,Polo & Pan,Nanã,16,4,89,,,,
15,up,Laroz,Under Your Skin (feat. Sheera),17,8,89,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,7,89,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),18,2,89,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,81,,,,
19,up,Polo & Pan,Canopée,19,2,89,,,,
20,down,M83,Midnight City,15,10,89,,,,
21,up,Disclosure,Latch (feat. Sam Smith),21,6,87,,,,
22,up,M.I.A.,Paper Planes,22,6,89,,,,
23,up,Chet Faker,Talk Is Cheap,23,6,89,,,,
24,up,Polo & Pan & Channel Tres,Tunnel,25,13,7,,,,
25,up,M.I.A.,Bad Girls,54,8,58,,,,
26,up,Petit Biscuit,Sunset Lover,30,6,89,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,6,85,,,,
28,down,Polo & Pan,Dorothy,27,6,89,,,,
29,up,Ash,Mosaïque,36,17,43,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),24,21,22,92,2021-04-25,92,2021-04-25
31,up,Chet Faker,Gold,38,8,89,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),34,8,89,,,,
33,up,Mura Masa,Love$ick (feat. A$AP Rocky),37,11,87,,,,
34,down,Ash & Naila,Give a Little,26,18,89,,,,
35,up,Jenia Tarsol & Jinga,Takadoom,40,14,89,,,,
36,up,Trinix,Sweet Dreams,66,22,3,,,,
37,up,Whilk & Misky,Clap Your Hands,47,12,88,,,,
38,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),33,19,42,,,,
39,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,25,86,,,,
40,up,Empire of the Sun,Walking On a Dream,42,2,72,,,,
41,down,Polo & Pan,Feel Good,31,5,50,,,,
42,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),39,26,17,,,,
43,down,Years & Years,King,41,3,86,,,,
44,down,Polo & Pan,Magic,32,9,4,,,,
45,down,Crisologo,Trop beau,44,23,63,,,,
46,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,13,87,,,,
47,up,Flume & Chet Faker,Drop the Game,55,21,87,,,,
48,-,Mild Minds & Frameworks,NO SKIN,-,32,1,,,,
49,down,Breakbot,Baby I'm Yours (feat. Irfane),29,17,89,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),62,28,82,,,,
51,up,Polo & Pan,Ani Kuni (Edit),80,9,5,,,,
52,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],83,31,2,,,,
53,down,M83,Wait,50,22,74,,,,
54,up,Mishegas,Temporary Love (il:lo Remix),99,40,2,,,,
55,down,Bronze Whale,Make You,28,28,3,,,,
56,down,Elderbrook,Numb (Chill Mix),45,39,30,,,,
57,up,ARTBAT,Papillon,63,28,85,,,,
58,-,Monolink,Sirens (Extended Version),-,29,28,,,,
59,up,Anima,Moon (feat. Sheera),90,54,8,,,,
60,down,Owl City,Fireflies,53,15,86,,,,
61,down,Polo & Pan,Attrape-rêve,58,40,4,,,,
62,up,Flume,Never Be Like You (feat. Kai),94,3,82,,,,
63,down,Mita Gami,Hello,60,21,7,,,,
64,-,ARTBAT & Dino Lenny,Fading,-,48,3,,,,
65,down,TOR,Eleuthera (Catching Flies Remix),35,35,2,,,,
66,down,Wafia,Heartburn,56,39,9,,,,
67,down,Emmit Fenn,Moving On,48,29,4,,,,
68,-,Monolink,Sirens,-,38,1,,,,
69,-,Parra for Cuva,Merlins Head,-,31,1,,,,
70,down,Spectral Morning,Imprint,61,25,6,,,,
71,-,Monolink,Otherside,-,41,5,,,,
72,-,James Blake,Retrograde,-,24,74,,,,
73,down,Izzamuzzic,Adventure,59,24,82,,,,
74,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,24,82,,,,
75,down,Polo & Pan,Jiminy,65,52,4,,,,
76,up,Alex Baker,Water Colors,98,41,4,,,,
77,up,Polo & Pan,Bakara,93,22,77,,,,
78,down,Nightshift TV,D r i v e F o r e v e r,70,54,4,,,,
79,up,Noga Erez,Dance While You Shoot,92,30,40,,,,
80,-,Ehrling,Sthlm Sunset,-,39,78,,,,
81,-,Fahrland,Yesterday Feat. Mz Sunday Luv,-,81,1,,,,
82,down,Kúra,Gógó (Lulu Rouge Remix),64,23,81,,,,
83,down,Idan Raichel & Tripl,Kacha Mi'Yom Le'Yom (Special Version),46,46,3,,,,
84,-,Chet Faker,No Diggity,-,27,75,,,,
85,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,44,41,,,,
86,-,Polo & Pan,Zoom Zoom,-,16,70,,,,
87,-,RÜFÜS DU SOL,Alive,-,71,1,,,,
88,-,Chet Faker,Low,-,70,1,,,,
89,-,ARTBAT,Tabu,-,41,58,,,,
90,-,Ash,Big in Japan (feat. Amelie Martinez),-,57,8,,,,
91,-,Ash & Naila,Sing It Back,-,2,6,,,,
92,down,Polo & Pan,Arc-En-Ciel,88,29,79,,,,
93,down,Jungle,Romeo (feat. Bas),77,77,2,,,,
94,-,Polo & Pan,Melody,-,63,3,,,,
95,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,16,,,,
96,down,Rohne,Ceres,52,52,2,,,,
97,down,Pham,Movements (feat. Yung Fusion),96,38,47,,,,
98,-,Massive Attack,Teardrop,-,41,48,,,,
99,up,RH Music & Eduardo Luzquiños,Daddy Issues Slowed (Remix),100,98,2,,,,
100,-,Mita Gami & Mosko (IL),In De Cat,-,59,5,,,,
