Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,14,,,,
2,up,Dennis Lloyd,Snow White,2,2,14,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,14,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,14,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,14,,,,
6,up,Chet Faker,Talk Is Cheap,6,6,14,,,,
7,up,Monolink,Return to Oz (ARTBAT Remix),8,5,14,,,,
8,up,Chet Faker,Gold,9,8,14,,,,
9,up,Duke Dumont,Ocean Drive,10,3,14,,,,
10,up,Polo & Pan,Nanã,11,4,14,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,10,,,,
12,up,Polo & Pan,Canopée,12,2,14,,,,
13,up,Dennis Lloyd,Nevermind,13,6,14,,,,
14,up,Laroz,Under Your Skin (feat. Sheera),15,8,14,,,,
15,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,11,14,,,,
16,up,Polo & Pan,Dorothy,20,6,14,,,,
17,down,Empire of the Sun,We Are the People,16,1,14,,,,
18,up,M.I.A.,Paper Planes,18,6,14,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,13,14,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,14,,,,
21,up,Jenia Tarsol & Jinga,Takadoom,24,14,14,,,,
22,up,The Cinematic Orchestra,To Build a Home,23,7,14,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),22,17,14,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,14,,,,
25,up,M83,Midnight City,27,10,14,,,,
26,up,Flume & Chet Faker,Drop the Game,28,21,14,,,,
27,down,Owl City,Fireflies,26,15,14,,,,
28,up,Petit Biscuit,Sunset Lover,29,6,14,,,,
29,up,Whilk & Misky,Clap Your Hands,38,12,14,,,,
30,down,Disclosure,Latch (feat. Sam Smith),25,6,14,,,,
31,down,Flume,Never Be Like You (feat. Kai),30,3,14,,,,
32,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),33,24,14,,,,
33,up,ARTBAT,Papillon,34,28,14,,,,
34,down,Chet Faker,No Diggity,31,27,14,,,,
35,up,M83,Wait,37,22,7,,,,
36,down,James Blake,Retrograde,32,24,14,,,,
37,up,Years & Years,King,42,3,14,,,,
38,up,Leu Leu Land,Give Me Love,62,38,3,,,,
39,down,Kúra,Gógó (Lulu Rouge Remix),36,23,14,,,,
40,up,Pham,Movements (feat. Yung Fusion),54,38,9,,,,
41,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),35,28,14,,,,
42,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,14,,,,
43,down,Ash & Naila,Give a Little,41,18,14,,,,
44,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),46,25,14,,,,
45,down,Polo & Pan,Bakara,44,22,14,,,,
46,down,Balkan Beat Box,Hermetico,39,39,14,,,,
47,down,Izzamuzzic,Adventure,45,24,14,,,,
48,down,Massive Attack,Teardrop,47,41,13,,,,
49,up,Teqkoi,You Broke My Heart Again (feat. Aiko),100,22,2,,,,
50,down,Alina Baraz,Electric (feat. Khalid),49,42,12,,,,
51,up,FKJ,Skyline,51,32,14,,,,
52,up,Polo & Pan,Arc-En-Ciel,52,29,14,,,,
53,up,Ehrling,Sthlm Sunset,60,39,13,,,,
54,down,ARTBAT,Tabu,43,41,14,,,,
55,down,M.I.A.,Bad Girls,53,8,13,,,,
56,up,James Blake,Barefoot in the Park (feat. ROSALÍA),68,56,9,,,,
57,up,Guy Gerber,What to Do (&Me Remix),58,37,13,,,,
58,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,44,13,,,,
59,up,Red Axes,Sun My Sweet Sun,72,50,13,,,,
60,down,FKJ,Go Back Home,50,45,14,,,,
61,up,FKJ,Better Give U Up,86,49,13,,,,
62,down,Polo & Pan,Zoom Zoom,61,16,14,,,,
63,down,The Idan Raichel Project & Tripl,ואם תבואי אליי (Special Version),57,48,13,,,,
64,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,46,12,,,,
65,up,Jungle,Busy Earnin',76,14,11,,,,
66,down,Chet Faker,I'm Into You (Live) [iTunes Session],56,47,14,,,,
67,down,Solomun,Kackvogel (Original Mix),59,55,14,,,,
68,down,DEKEL,Magneto,63,17,9,,,,
69,down,FKJ,Vibin' Out with (((O))),64,52,12,,,,
70,up,Dennis Kruissen,Falling in Love,84,70,2,,,,
71,-,NU,Man O To,-,71,1,,,,
72,down,Ofenbach,Be Mine,67,32,14,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,27,12,,,,
74,up,Years & Years,Desire,98,44,7,,,,
75,down,White Town,Your Woman,70,48,14,,,,
76,-,Polo & Pan,Cœur croisé,-,68,11,,,,
77,up,Serhat Durmus,Hislerim (feat. Zerrin),78,26,5,,,,
78,up,Infected Mushroom,Saeed,88,64,11,,,,
79,-,Garden City Movement,She's so Untouchable,-,67,9,,,,
80,-,Disclosure,Omen (feat. Sam Smith),-,73,8,,,,
81,up,Cashmere Cat,Quit (feat. Ariana Grande),93,71,4,,,,
82,-,Polo & Pan,Rivolta,-,55,3,,,,
83,down,FKJ,We Ain't Feeling Time,77,48,14,,,,
84,down,Flume,Rushing Back (feat. Vera Blue),81,54,11,,,,
85,-,Polo & Pan,Mexicali,-,35,10,,,,
86,up,Arbee,Pris,95,18,4,,,,
87,up,Marie Davidson,Work It (Soulwax Remix),87,68,10,,,,
88,down,v e n n,Ebbtide,85,25,4,,,,
89,down,RY X & Ólafur Arnalds,Oceans,73,72,2,,,,
90,-,Holistic Dreams,Cloudless Skies,-,27,1,,,,
91,-,MrSuicideSheep,Crossfire,-,87,1,,,,
92,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,1,,,,
93,-,Swell,I’m Sorry (feat. shiloh),-,64,1,,,,
94,-,KAYTRANADA,10% (feat. Kali Uchis),-,29,7,,,,
95,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,70,6,,,,
96,-,Moby,Porcelain,-,80,1,,,,
97,down,Whilk & Misky,Clap Your Hands (Solomun Remix),91,59,10,,,,
98,down,Polo & Pan,Kirghiz,82,73,6,,,,
99,-,Yorokobi,Stillness,-,48,1,,,,
100,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",74,69,5,,,,
