Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,104,,,,
2,up,Empire of the Sun,Walking On a Dream,2,2,94,,,,
3,up,Dennis Lloyd,Playa (Say That),6,1,112,,,,
4,up,Shouse,Love Tonight (Edit),4,1,40,,,,
5,up,FKA twigs,Tears In The Club (feat. The Weeknd),48,5,2,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,2,112,,,,
7,down,Shouse,Love Tonight,5,1,68,,,,
8,down,Polo & Pan,Ani Kuni,3,1,31,,,,
9,down,Hippie Sabotage,Devil Eyes,8,1,112,,,,
10,down,Polo & Pan,Feel Good,9,5,72,,,,
11,down,Empire of the Sun,We Are the People,10,1,112,,,,
12,up,Kina,Get You the Moon (feat. Snøw),13,2,112,,,,
13,up,Duke Dumont,Ocean Drive,15,3,112,,,,
14,down,Polo & Pan,Nanã,12,4,111,,,,
15,down,Dennis Lloyd,Snow White,11,2,112,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,7,112,,,,
17,up,Adish,Jungle Trip,18,11,17,,,,
18,down,Polo & Pan,Canopée,14,2,112,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,112,,,,
20,down,Polo & Pan,Dorothy,17,6,112,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,6,110,,,,
22,up,Dennis Lloyd,Nevermind,25,6,112,,,,
23,down,Dudu Tassa,"פריד (Alt Control, ORISS Remix)",21,17,7,,,,
24,up,M.I.A.,Paper Planes,27,6,112,,,,
25,down,Chet Faker,Talk Is Cheap,24,6,112,,,,
26,down,Monolink,Return to Oz (ARTBAT Remix),20,5,112,,,,
27,down,M83,Midnight City,22,10,112,,,,
28,up,Niteboi,U.,30,28,4,,,,
29,up,Chet Faker,Gold,35,8,111,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),29,8,109,,,,
31,down,Petit Biscuit,Sunset Lover,26,6,112,,,,
32,down,M.I.A.,Bad Girls,31,8,81,,,,
33,down,REBRN & Papillon,Rakevet Layla Lekahir,28,17,6,,,,
34,up,Polo & Pan,Ani Kuni (Edit),45,9,23,,,,
35,up,Years & Years,King,36,3,108,,,,
36,up,Mura Masa,Love$ick (feat. A$AP Rocky),41,11,108,,,,
37,down,N'to,Trauma (Worakls Remix),32,10,47,,,,
38,down,Ash & Naila,Give a Little,37,18,112,,,,
39,up,Omer Adam & Skazi,קאטליה,49,1,22,,,,
40,up,Owl City,Fireflies,52,15,104,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,6,107,,,,
42,down,Mita Gami,Hello,39,21,30,,,,
43,down,Ash,Mosaïque,38,17,65,,,,
44,up,David Guetta,Titanium (feat. Sia),47,33,4,,,,
45,up,CryJaxx & Junior Charles,Candy Shop,55,45,8,,,,
46,up,Flume,Never Be Like You (feat. Kai),64,3,97,,,,
47,down,Polo & Pan & Channel Tres,Tunnel,34,13,24,,,,
48,down,Whilk & Misky,Clap Your Hands,44,12,110,,,,
49,down,Laroz,Under Your Skin (feat. Sheera),43,8,111,,,,
50,down,Breakbot,Baby I'm Yours (feat. Irfane),42,17,111,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),58,22,31,,,,
52,up,Red Axes,Some Lights,62,20,14,,,,
53,down,Polo & Pan,Bakara,50,22,95,,,,
54,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),74,13,17,,,,
55,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",61,13,105,,,,
56,down,Elderbrook,Numb (Chill Mix),54,39,42,,,,
57,up,Crisologo,Trop beau,63,23,82,,,,
58,down,Kungs,Never Going Home,40,40,11,,,,
59,down,Jenia Tarsol & Jinga,Takadoom,56,14,110,,,,
60,up,Polo & Pan,Zoom Zoom,60,16,85,,,,
61,down,Polo & Pan,Magic,33,9,22,,,,
62,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,25,109,,,,
63,up,nimino,Light Up,76,60,3,,,,
64,down,Dj Dark & Mentol,Mood (Radio Edit),57,35,7,,,,
65,up,Wafia,Heartburn,71,39,19,,,,
66,up,White Town,Your Woman,68,48,47,,,,
67,-,Ido B Zooki,דגים,-,67,1,,,,
68,-,Ido B Zooki & Dor3,כיף פה,-,68,1,,,,
69,up,Adam Ten & Mita Gami,The Beat Machine,69,32,8,,,,
70,up,"Cabu, Milan Ring & Ta-ku",Process,81,70,2,,,,
71,down,Polo & Pan,Arc-En-Ciel,53,29,90,,,,
72,up,M83,Wait,73,22,95,,,,
73,down,Monica Sex,Hasimla Mimadrid (Dor Danino & Morris Remix),51,26,38,,,,
74,up,Jungle,Busy Earnin',75,14,35,,,,
75,up,Polo & Pan,Magic (Edit),77,19,7,,,,
76,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),70,19,63,,,,
77,up,Anima,Moon (feat. Sheera),84,54,20,,,,
78,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,24,97,,,,
79,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,28,97,,,,
80,-,Izzamuzzic,Adventure,-,24,96,,,,
81,-,Kasbo,Hemma (Chet Porter Remix),-,81,1,,,,
82,-,TSHA,OnlyL (feat. Nimmo),-,68,2,,,,
83,down,Ofenbach,Wasted Love (feat. Lagique),66,21,43,92,2021-04-25,92,2021-04-25
84,down,Serhat Durmus,Hislerim (feat. Zerrin),80,26,67,,,,
85,up,Bonobo,Cirrus,92,55,5,,,,
86,down,Ofenbach,Be Mine,82,32,39,,,,
87,down,James Blake,Retrograde,78,24,85,,,,
88,down,Trinix,Sweet Dreams,85,22,21,,,,
89,-,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),-,50,1,,,,
90,down,Chet Faker,No Diggity,86,27,87,,,,
91,-,Lee Triffon & Roy Regev,Meditate,-,78,1,,,,
92,-,Ido B Zooki,דיו,-,92,1,,,,
93,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],79,61,18,,,,
94,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,41,51,,,,
95,down,Marconi Union,"Weightless, Pt. 1",72,50,3,,,,
96,-,Ash,Big in Japan (feat. Amelie Martinez),-,57,10,,,,
97,-,Air,Playground Love (feat. Gordon Tracks),-,52,9,,,,
98,down,ARTBAT,Papillon,95,28,100,,,,
99,-,Shygirl,Cleo at Abbey Road,-,99,1,,,,
100,down,Monolink,Sirens (Extended Version),83,29,45,,,,
