Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Playa (Say That),1,1,71,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,71,,,,
3,up,Dennis Lloyd,Snow White,4,2,71,,,,
4,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,71,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,71,,,,
6,up,Duke Dumont,Ocean Drive,6,3,71,,,,
7,up,Empire of the Sun,We Are the People,8,1,71,,,,
8,down,ElyOtto,SugarCrash!,7,7,4,,,,
9,up,The Cinematic Orchestra,To Build a Home,11,7,71,,,,
10,up,M.I.A.,Paper Planes,10,6,71,,,,
11,up,Dennis Lloyd,Nevermind,14,6,71,,,,
12,up,Polo & Pan,Nanã,20,4,71,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,71,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,6,67,,,,
15,down,Monolink,Return to Oz (ARTBAT Remix),12,5,71,,,,
16,down,Chet Faker,Talk Is Cheap,13,6,71,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,11,71,,,,
18,down,Polo & Pan,Canopée,16,2,71,,,,
19,up,Shouse,Love Tonight,43,1,27,,,,
20,down,Ash,Mosaïque,19,17,25,,,,
21,down,M83,Midnight City,17,10,71,,,,
22,up,Laroz,Under Your Skin (feat. Sheera),23,8,71,,,,
23,up,Petit Biscuit,Sunset Lover,31,6,71,,,,
24,down,Chet Faker,Gold,21,8,71,,,,
25,up,Slow Movement,Waves,25,20,4,,,,
26,up,Ash & Naila,Give a Little,27,18,71,,,,
27,up,Breakbot,Baby I'm Yours (feat. Irfane),33,17,71,,,,
28,up,Fractal Designs,All True,29,13,4,,,,
29,down,Disclosure,Latch (feat. Sam Smith),18,6,70,,,,
30,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),24,8,71,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),38,31,15,,,,
32,down,Polo & Pan,Dorothy,26,6,71,,,,
33,down,Jenia Tarsol & Jinga,Takadoom,32,14,71,,,,
34,up,Years & Years,King,45,3,69,,,,
35,up,Owl City,Fireflies,36,15,70,,,,
36,up,KRANE,Who Loved You Better (feat. Panama),71,36,2,,,,
37,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,17,2,,,,
38,up,Flume,Never Be Like You (feat. Kai),40,3,69,,,,
39,down,Clean Bandit,Higher (feat. iann dior),30,2,7,,,,
40,up,Whilk & Misky,Clap Your Hands,42,12,71,,,,
41,down,Aesth,Motive X Promiscuous,22,22,2,,,,
42,up,Crisologo,Trop beau,44,23,46,,,,
43,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),48,25,68,,,,
44,down,Flume & Chet Faker,Drop the Game,37,21,71,,,,
45,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,13,71,,,,
46,up,M.I.A.,Bad Girls,56,8,47,,,,
47,up,Izzamuzzic,Adventure,58,24,68,,,,
48,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,4,30,99,2020-10-11,61,2020-11-01
49,-,The Blaze,Territory,-,49,12,,,,
50,-,Alina Baraz,Electric (feat. Khalid),-,42,44,,,,
51,down,Empire of the Sun,Walking On a Dream,47,2,56,,,,
52,up,N'to,Trauma (Worakls Remix),59,10,6,,,,
53,up,Gesaffelstein & The Weeknd,Lost in the Fire,55,1,63,,,,
54,-,Air,Cherry Blossom Girl,-,54,4,,,,
55,up,Serhat Durmus,Hislerim (feat. Zerrin),62,26,31,,,,
56,down,Polo & Pan,Feel Good,54,5,35,,,,
57,down,PLÜM,Welcome Home,34,34,3,,,,
58,-,SAINt JHN,Roses,-,23,21,,,,
59,-,Rubycon Sunset,Loveliness,-,59,2,,,,
60,-,Neotic,Zhill Down,-,60,1,,,,
61,down,M83,Wait,50,22,58,,,,
62,-,Delayde & tender spring,The Deafening Sound of Snow,-,44,2,,,,
63,-,"Cristoph, Franky Wah & Artche",The World You See,-,63,1,,,,
64,-,Öwnboss & Double MZK,Sweater Weather (Remix),-,64,1,,,,
65,-,Majent & Funcc.,Autumn Naps,-,65,2,,,,
66,-,Triangles in the Mist,Through the Spherical Window Part 1 (Spa Edit),-,34,1,,,,
67,up,yutaka hirasaka,Self Portrait,78,37,5,,,,
68,-,Delayde & Hemond,Sombalyer,-,68,1,,,,
69,-,Ash & Samia,Le Beirut,-,69,1,,,,
70,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,95,70,3,,,,
71,-,Låpsley,Sadness is a Shade of Blue,-,71,2,,,,
72,-,RY X & Ólafur Arnalds,Oceans,-,72,9,,,,
73,-,Yaeji,raingurl,-,51,9,,,,
74,-,Nils Frahm,Ambre,-,74,3,,,,
75,down,ARTBAT,Papillon,49,28,68,,,,
76,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,76,2,,,,
77,down,ARTBAT,Tabu,72,41,49,,,,
78,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,69,14,,,,
79,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,44,37,,,,
80,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,61,12,,,,
81,-,Air,Alone In Kyoto,-,81,2,,,,
82,down,James Blake,Retrograde,60,24,65,,,,
83,down,Ehrling,Sthlm Sunset,63,39,66,,,,
84,up,Chris Mazuera & Brillion,Juniper,100,61,2,,,,
85,-,baechulgi,Reflection,-,85,1,,,,
86,-,Louis Hawk & nobuddy,why do we dream?,-,41,1,,,,
87,down,DEKEL,Magneto,70,17,46,,,,
88,down,Ofenbach,Wasted Love (feat. Lagique),67,21,4,92,2021-04-25,92,2021-04-25
89,-,Somni,Ease Up,-,89,1,,,,
90,down,Elderbrook,Numb (Chill Mix),39,39,19,,,,
91,-,MJ Cole & Freya Ridings,Waking Up,-,91,1,,,,
92,-,Ash & Naila,Sing It Back,-,2,2,,,,
93,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),69,24,71,,,,
94,-,Henry Green,The Sweetest Taboo,-,24,1,,,,
95,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),92,19,25,,,,
96,-,Pham,Movements (feat. Yung Fusion),-,38,42,,,,
97,-,Zen Maestro,White Noise in the Clouds,-,97,1,,,,
98,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,22,42,,,,
99,-,Ark Patrol,Let Go (feat. Veronika Redd),-,53,7,,,,
100,down,Noga Erez,Dance While You Shoot,52,30,22,,,,
