Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,20,1,122,94,2019-12-01,1,2020-03-01
2,up,Sam Sparro,Happiness (The Magician Remix),2,1,125,,,,
3,up,John Legend,All of Me,3,1,125,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,3,124,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),13,5,125,,,,
6,up,Shakira & Beyoncé,Beautiful Liar,8,2,114,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,3,125,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,125,,,,
9,up,Alicia Keys,If I Ain't Got You,35,2,113,,,,
10,up,Duffy,Warwick Avenue,12,6,64,,,,
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,10,84,,,,
12,down,Rihanna,Disturbia,10,3,125,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,5,125,,,,
14,up,Selah Sue,Alone,14,2,124,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,125,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),16,11,89,,,,
17,up,Sam Sparro,Black & Gold,18,6,124,,,,
18,up,"Earth, Wind & Fire",September,46,7,125,,,,
19,up,The Weeknd,Can't Feel My Face,19,7,125,,,,
20,up,Lionel Richie,Hello,37,12,122,,,,
21,-,Selah Sue,Wanted You to Know,-,21,1,,,,
22,down,The Weeknd,Sacrifice,1,1,12,,,,
23,up,Barry White,"You're the First, The Last, My Everything",30,3,125,,,,
24,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,61,,,,
25,up,The Weeknd,Save Your Tears,28,1,68,80,2020-03-22,1,2021-03-21
26,down,DJ Frank,My Cherie Amour (feat. Elba More) [R&B Mix],6,1,6,,,,
27,down,Prince & The Revolution,Purple Rain,24,2,115,,,,
28,up,Lionel Richie,All Night Long (All Night) [Single Version],43,12,121,,,,
29,up,Selah Sue,Pills (Single Version),71,1,9,,,,
30,down,Alicia Keys,Fallin',25,2,43,,,,
31,up,Alexandra Burke,Bad Boys (feat. Flo Rida),54,3,115,,,,
32,down,Chris Brown,Don't Wake Me Up,7,7,93,,,,
33,down,Boney M.,Daddy Cool,26,4,119,,,,
34,up,Vitaa,Game Over (feat. Maître Gims),34,18,121,,,,
35,down,The Weeknd,The Hills,23,8,125,,,,
36,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),32,24,119,,,,
37,up,Otis Redding,(Sittin' On) The Dock of the Bay,45,10,116,,,,
38,down,Aya Nakamura,Dégaine (feat. Damso),4,1,3,,,,
39,up,The Pointer Sisters,I'm So Excited,89,6,108,,,,
40,-,Selah Sue,All the Way Down,-,40,1,,,,
41,up,Akon,Smack That (feat. Eminem),53,9,113,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,10,119,,,,
43,down,Rihanna,Don't Stop the Music,33,7,123,,,,
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,2,,,,
45,up,Michael Kiwanuka,Home Again,87,10,113,,,,
46,down,Chaka Khan,Ain't Nobody,40,34,96,,,,
47,down,Ne-Yo,Miss Independent,41,33,105,,,,
48,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),31,26,83,,,,
49,up,Alicia Keys & Jack White,Another Way to Die,52,20,80,,,,
50,down,Chris Brown,Turn Up the Music,27,18,95,,,,
51,down,Ne-Yo,Closer,36,17,81,,,,
52,down,Usher,She Came to Give It to You (feat. Nicki Minaj),42,9,89,,,,
53,up,Usher,Omg (feat. will.i.am),55,14,97,,,,
54,-,Aloe Blacc,I Need a Dollar,-,3,92,,,,
55,-,Chris Brown,Yeah 3X,-,8,88,,,,
56,down,Akon,Right Now (Na Na Na),47,7,89,,,,
57,-,The Detroit Emeralds,Feel the Need in Me,-,57,1,,,,
58,down,CeeLo Green,Bright Lights Bigger City,39,7,102,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,59,1,,,,
60,-,Ben E. King,Stand By Me,-,17,17,,,,
61,up,Stevie Wonder,Happy Birthday,92,3,74,,,,
62,down,The Weeknd,Blinding Lights (Instrumental),22,5,68,,,,
63,-,Alicia Keys,No One (Live),-,8,89,,,,
64,down,Barry White,Let the Music Play,56,20,99,,,,
65,-,Donna Summer,Could It Be Magic,-,65,1,,,,
66,-,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],-,66,1,,,,
67,-,Khamari & Jae Stephens,Other Side,-,67,1,,,,
68,up,Usher,Love In This Club (feat. Young Jeezy),79,27,87,,,,
69,-,Lenna Bahule & New Sector Movements,Eu Quero Ser (New Sector Movements Remix),-,69,1,,,,
70,-,Khamari,That Girl,-,70,1,,,,
71,down,Selah Sue,Raggamuffin (Bodyspasm Remix),68,29,93,,,,
72,-,Billy Paul,Your Song,-,24,6,,,,
73,-,Desta French,Remedy,-,73,1,,,,
74,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,74,1,,,,
75,-,The Excitements,Wait a Minute,-,75,1,,,,
76,-,Tamae,DRIVE THRU (feat. Lyric Le'son),-,76,1,,,,
77,-,The Weeknd,Take My Breath,-,1,23,,,,
78,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),38,38,2,,,,
79,-,Malka Russell,Queendom,-,79,1,,,,
80,up,Chris Brown,With You,90,7,97,,,,
81,-,Priya Ragu,Anything,-,81,1,,,,
82,-,Cassie,Me & U,-,24,70,,,,
83,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),73,2,9,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,96,,,,
85,-,Bobby Womack,California Dreamin',-,21,2,,,,
86,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),76,46,71,,,,
87,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),50,36,99,,,,
88,down,Boney M.,Sunny,63,20,4,,,,
89,down,Delv!s,Human Trumpet,58,58,2,,,,
90,-,Elaine,Shine,-,90,1,,,,
91,-,Jamilah Barry,Cut Me Open - A COLORS SHOW,-,91,1,,,,
92,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,76,,,,
93,down,Usher,Scream,84,12,84,,,,
94,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,31,95,,,,
95,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,8,71,,,,
96,down,Matt Houston,Positif (feat. P. Square),65,48,16,,,,
97,down,Lionel Richie,"Say You, Say Me",86,42,81,,,,
98,-,Sade,Soldier of Love,-,49,45,,,,
99,down,Nâdiya,Roc,80,50,67,,,,
100,down,Seal,Kiss from a Rose,21,2,115,,,,
