Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,125,94,2019-12-01,1,2020-03-01
2,up,Sam Sparro,Happiness (The Magician Remix),4,1,128,,,,
3,up,John Legend,All of Me,5,1,128,,,,
4,up,Rihanna,Disturbia,6,3,128,,,,
5,up,Estelle,American Boy (feat. Kanye West),7,3,127,,,,
6,up,Selah Sue,Alone,24,2,127,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,8,2,117,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,128,,,,
9,up,Duffy,Warwick Avenue,11,6,67,,,,
10,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,3,128,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,5,128,,,,
12,down,The Weeknd,Sacrifice,1,1,15,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,3,128,,,,
14,up,Mary J. Blige & U2,One (Radio Edit),15,11,92,,,,
15,up,Sam Sparro,Black & Gold,16,6,127,,,,
16,up,Alicia Keys,No One (Live),30,8,92,,,,
17,up,Akon,Smack That (feat. Eminem),36,9,116,,,,
18,up,The Weeknd,Can't Feel My Face,34,7,128,,,,
19,up,The Weeknd,In Your Eyes,51,1,99,41,2020-03-22,12,2020-03-29
20,down,Lionel Richie,Hello,18,12,125,,,,
21,up,Seal,Kiss from a Rose,28,2,117,,,,
22,up,The Weeknd,Blinding Lights (Instrumental),39,5,71,,,,
23,up,Barry White,"You're the First, The Last, My Everything",27,3,128,,,,
24,down,Rihanna,Don't Stop the Music,20,7,126,,,,
25,up,Prince & The Revolution,Purple Rain,26,2,118,,,,
26,up,The Weeknd,The Hills,38,8,128,,,,
27,up,Alicia Keys,Fallin',33,2,46,,,,
28,up,Aya Nakamura,Dégaine (feat. Damso),42,1,6,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],22,12,124,,,,
30,up,Alicia Keys,If I Ain't Got You,32,2,116,,,,
31,down,"Earth, Wind & Fire",September,29,7,128,,,,
32,up,Alexandra Burke,Bad Boys (feat. Flo Rida),43,3,118,,,,
33,up,Akon,Right Now (Na Na Na),59,7,92,,,,
34,up,Boney M.,Daddy Cool,46,4,122,,,,
35,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),47,24,122,,,,
36,up,Vitaa,Game Over (feat. Maître Gims),48,18,124,,,,
37,up,Aya Nakamura,Pookie,54,1,119,,,,
38,up,Chaka Khan,Ain't Nobody,55,34,99,,,,
39,up,CeeLo Green,Bright Lights Bigger City,56,7,105,,,,
40,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,10,122,,,,
41,up,Ne-Yo,Miss Independent,99,33,107,,,,
42,-,Stevie Wonder,Happy Birthday,-,3,76,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,3,98,,,,
44,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,36,100,,,,
45,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,85,,,,
46,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,72,,,,
47,down,Selah Sue,Pills,13,4,3,,,,
48,down,Michael Kiwanuka,Home Again,17,10,116,,,,
49,-,Barry White,Let the Music Play,-,20,100,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,5,128,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,88,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,50,10,119,,,,
53,up,Chris Brown,Yeah 3X,53,8,90,,,,
54,-,Sean Kingston,Beautiful Girls (Edit),-,41,83,,,,
55,-,Sade,Soldier of Love,-,49,46,,,,
56,down,Chris Brown,Turn Up the Music,49,18,98,,,,
57,-,Baccara,"Yes Sir, I Can Boogie",-,32,2,,,,
58,-,KeiyaA,Camille's Daughter,-,58,1,,,,
59,-,Lionel Richie,"Say You, Say Me",-,42,82,,,,
60,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,78,,,,
61,-,Igor Savin,Alfa,-,61,1,,,,
62,-,The Weeknd,Take My Breath,-,6,4,,,,
63,-,Billy Paul,Your Song,-,24,7,,,,
64,-,Chubby Checker,Let's Twist Again,-,56,3,,,,
65,-,Usher,Scream,-,12,86,,,,
66,-,Chic,Le Freak (Live),-,66,1,,,,
67,-,Betty Wright & The Roots,Old Songs,-,67,1,,,,
68,-,Muni Long,Hrs and Hrs,-,64,2,,,,
69,-,Lew Kirton,Talk to Me,-,69,1,,,,
70,-,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),-,70,1,,,,
71,-,Zadok,You & I,-,71,1,,,,
72,-,Gloria Gaynor,I Am What I Am,-,72,1,,,,
73,-,The Trammps,Disco Inferno,-,73,1,,,,
74,up,Ne-Yo,Closer,97,17,83,,,,
75,-,Alfonso,Get Get Down,-,75,1,,,,
76,down,Chris Brown,Don't Wake Me Up,41,7,96,,,,
77,-,Edwin Starr,War,-,77,1,,,,
78,-,TheColorGrey,ioneentrip,-,78,1,,,,
79,-,Nâdiya,Roc,-,50,68,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,42,1,,,,
81,-,Nâdiya,Amies ennemies,-,51,66,,,,
82,-,Eric Nam,No Shame,-,82,1,,,,
83,-,Lily Head,No Good,-,83,1,,,,
84,-,Prince,Shhh,-,84,1,,,,
85,-,SIRUP,LOOP,-,85,1,,,,
86,-,Syd,No Way,-,86,1,,,,
87,-,Lewis Taylor,Lovelight,-,87,1,,,,
88,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,96,,,,
89,-,Maverick Sabre,Signs,-,89,1,,,,
90,-,Cassie,Me & U,-,24,71,,,,
91,-,Matt Houston,Positif (feat. P. Square),-,48,17,,,,
92,down,Alicia Keys & Jack White,Another Way to Die,61,20,82,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,29,64,,,,
94,-,Corinne Bailey Rae,Put Your Records On,-,20,56,,,,
95,-,Boney M.,Rasputin,-,12,42,,,,
96,-,Aya Nakamura,Djadja,-,2,66,85,2020-06-28,70,2020-07-19
97,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,38,,,,
98,-,Angie Stone,Wish I Didn't Miss You,-,38,33,,,,
99,-,Ne-Yo,So Sick,-,58,49,,,,
100,-,Shy'm,Victoire,-,55,6,,,,
