Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Pookie,2,1,8,,,,
3,up,Aya Nakamura,Djadja,12,2,8,85,2020-06-28,70,2020-07-19
4,up,Sam Sparro,Happiness (The Magician Remix),5,1,8,,,,
5,up,Rihanna,Disturbia,6,3,8,,,,
6,up,Estelle,American Boy (feat. Kanye West),7,3,8,,,,
7,down,Selah Sue,Alone,4,2,8,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,39,2,8,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,4,8,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,8,,,,
11,down,John Legend,All of Me,3,1,8,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),38,5,8,,,,
13,up,Rihanna,Don't Stop the Music,17,7,8,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,8,,,,
15,down,"Earth, Wind & Fire",September,11,7,8,,,,
16,up,Lionel Richie,Hello,23,12,8,,,,
17,down,Maarten Cox,Wat Doe Je Dan,13,12,8,,,,
18,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,9,5,,,,
19,down,Seal,Kiss from a Rose,14,2,8,,,,
20,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,3,8,,,,
21,up,Barry White,"You're the First, The Last, My Everything",34,3,8,,,,
22,down,Prince & The Revolution,Purple Rain,19,2,8,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],15,12,8,,,,
24,down,Alexandra Burke,Bad Boys (feat. Flo Rida),20,3,8,,,,
25,up,Usher,Omg (feat. will.i.am),93,14,7,,,,
26,up,Alicia Keys,If I Ain't Got You,56,2,8,,,,
27,up,Jorja Smith,Be Honest (feat. Burna Boy),78,2,7,,,,
28,down,Seal,Crazy,24,4,8,,,,
29,down,Vitaa,Game Over (feat. Maître Gims),26,18,8,,,,
30,down,Nicki Minaj,Super Bass,29,23,8,,,,
31,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,10,8,,,,
32,-,Alicia Keys,Girl On Fire (Live),-,6,7,,,,
33,down,Boney M.,Daddy Cool,30,4,8,,,,
34,up,The Pointer Sisters,I'm So Excited,35,6,8,,,,
35,up,Shy'm,Femme De Couleur,37,33,7,,,,
36,down,The Weeknd,Can't Feel My Face,10,7,8,,,,
37,down,Chris Brown,With You,36,7,8,,,,
38,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,26,7,,,,
39,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),50,24,8,,,,
40,down,Akon,Smack That (feat. Eminem),27,9,7,,,,
41,down,The Weeknd,The Hills,18,8,8,,,,
42,down,Ne-Yo,Miss Independent,40,33,7,,,,
43,down,Chris Brown,Turn Up the Music,41,18,8,,,,
44,up,Ne-Yo,Closer,94,17,6,,,,
45,down,Aya Nakamura,40%,25,12,6,,,,
46,-,Michael Kiwanuka,Cold Little Heart,-,2,1,,,,
47,down,Chaka Khan,Ain't Nobody,42,34,7,,,,
48,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),44,36,7,,,,
49,up,Aloe Blacc,I Need a Dollar,91,3,5,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),45,3,7,,,,
51,up,Chris Brown,Don't Wake Me Up,54,7,7,,,,
52,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,10,8,,,,
53,up,Barry White,Let the Music Play,61,20,7,,,,
54,-,Selah Sue,Raggamuffin (Bodyspasm Remix),-,29,4,,,,
55,-,Akon,Right Now (Na Na Na),-,7,7,,,,
56,down,Selah Sue,Crazy Vibes (AKS Midnight Edit),46,46,4,,,,
57,up,Stevie Wonder,Happy Birthday,99,3,4,,,,
58,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,7,,,,
59,up,Sam Sparro,Black & Gold,62,6,8,,,,
60,-,Jay Sean,Down (Candlelight Remix),-,35,6,,,,
61,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,61,1,,,,
62,-,Kehlani,All Me (feat. Keyshia Cole),-,62,1,58,2019-12-29,58,2019-12-29
63,down,Amy Winehouse,Back to Black,57,7,4,,,,
64,-,Bill Withers,Lovely Day,-,3,1,100,2020-04-05,98,2020-04-12
65,-,Stevie Wonder,Superstition,-,28,1,,,,
66,-,Kashif,Are You the Woman (with Whitney Houston) [Single Version],-,66,1,,,,
67,down,Barry White,"Can't Get Enough of Your Love, Babe",63,41,7,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,8,6,,,,
69,down,The Weeknd,Heartless,22,2,5,22,2019-12-01,5,2019-12-08
70,-,Alicia Keys,Girl On Fire,-,70,1,,,,
71,-,Donna Summer,Hot Stuff,-,22,1,,,,
72,-,One Way,Music,-,72,1,,,,
73,up,Amy Winehouse,Rehab,74,18,2,,,,
74,-,Dadju,Ma vie,-,17,6,,,,
75,-,blackbear & Tinashe,up in this,-,75,1,,,,
76,-,Summer Walker,Playing Games,-,76,1,,,,
77,-,ジミー・ネイル,Ain't No Doubt,-,77,1,,,,
78,up,Michael Kiwanuka,You Ain't the Problem,82,15,3,,,,
79,-,The Budos Band,Old Engine Oil,-,79,1,,,,
80,-,Doja Cat,Candy,-,57,1,,,,
81,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,58,1,,,,
82,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
83,-,Jodeci,Freek'n You,-,83,1,,,,
84,-,Drama Relax,All of You,-,84,1,,,,
85,-,The Temptations,Law of the Land,-,85,1,,,,
86,-,Marvin Gaye,Come Live With Me Angel,-,86,1,,,,
87,-,Drama Relax,Private,-,87,1,,,,
88,-,Aaron Neville,You Never Can Tell,-,88,1,,,,
89,-,Marvin Gaye,I Want You,-,89,1,,,,
90,-,Bigman,Get Tired of My Love,-,90,1,,,,
91,-,Empire Cast,You Won't (feat. Jussie Smollett),-,91,1,,,,
92,down,Alicia Keys,No One (Live),8,8,6,,,,
93,down,Lionel Richie,"Say You, Say Me",55,42,5,,,,
94,down,Usher,Scream,92,12,6,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,10,7,,,,
96,down,Michael Kiwanuka,Home Again,60,10,8,,,,
97,down,Usher,Love In This Club (feat. Young Jeezy),73,27,7,,,,
98,down,WILLOW,Whip My Hair,51,45,6,,,,
99,down,Nâdiya,Amies ennemies,52,51,4,,,,
100,down,Jay Sean,Do You Remember (feat. Sean Paul & Lil Jon),95,55,4,,,,
