Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,198,94,2019-12-01,1,2020-03-01
2,up,Seal,Kiss from a Rose,3,2,184,,,,
3,up,Alexandra Burke,Bad Boys (feat. Flo Rida),12,3,182,,,,
4,up,Boney M.,Daddy Cool,5,4,194,,,,
5,down,Seal,Crazy,4,4,181,,,,
6,up,Alicia Keys,Fallin',6,2,116,,,,
7,up,The Pointer Sisters,I'm So Excited,7,6,180,,,,
8,up,Chris Brown,With You,9,7,168,,,,
9,up,CeeLo Green,Bright Lights Bigger City,11,7,177,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,3,171,,,,
11,down,Soolking & Gazo,Casanova,2,2,10,,,,
12,down,Aya Nakamura,Pookie,8,1,187,,,,
13,up,Usher,She Came to Give It to You (feat. Nicki Minaj),13,12,154,,,,
14,-,Franglish,Trop parler,-,14,1,,,,
15,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,15,3,,,,
16,-,Mulay & Moglii,Take It Or Leave It,-,16,1,,,,
17,-,Wahyné,Identité,-,17,1,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],21,8,135,,,,
19,-,The Fatback Band,King Tim III (Personality Jock),-,19,1,,,,
20,-,Rosehardt & Masego,Baby Love,-,20,1,,,,
21,-,Di Melo,Se O Mundo Acabasse Em Mel,-,21,1,,,,
22,-,Paul Ruffin,Half Stepp'n (feat. Isaiah ''izzo'' Ruffin),-,22,1,,,,
23,-,The O'Jays,Use Ta Be My Girl,-,23,1,,,,
24,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,24,1,,,,
25,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,25,1,,,,
26,-,CHERYN AH,Trop Tard,-,26,1,,,,
27,-,Ben Jones,Starts All Over Again,-,27,1,,,,
28,-,Benjamin Fröhlich,Forty Trees (TB Remix),-,28,1,,,,
29,-,Lonnie Liston Smith,Expansions,-,29,1,,,,
30,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,30,1,,,,
31,-,Robin McKelle,Love's Work,-,31,1,,,,
32,-,Devon Gilfillian,All I Really Wanna Do,-,32,1,,,,
33,-,The Temptations,(I Know) I'm Losing You (Live At London's Talk of the Town/1970),-,33,1,,,,
34,-,Cleo Sol,Go Baby,-,34,1,,,,
35,-,Spanky Wilson,You,-,35,1,,,,
36,-,Mya D,Insta,-,36,1,,,,
37,-,Boyz II Men,I Finally Know,-,37,1,,,,
38,-,William Bell,The Three of Me,-,38,1,,,,
39,-,Diddy & Jozzy,It Belongs To You,-,39,1,,,,
40,-,Aretha Franklin,Try a Little Tenderness,-,40,1,,,,
41,-,Kem,Share My Life,-,41,1,,,,
42,-,Freeez & Dr Packer,Southern Freeez (Dr Packer Jazz Funk Homage Mix),-,42,1,,,,
43,-,Erykah Badu,You Loving Me (Session),-,43,1,,,,
44,-,Aretha Franklin,Walk On By,-,44,1,,,,
45,-,Smoove & Turrell,Echoes,-,45,1,,,,
46,-,Shae Jones,Everytime,-,46,1,,,,
47,-,Aretha Franklin,Until the Real Thing Comes Along,-,47,1,,,,
48,-,Aretha Franklin,Ain't No Way (2020 Remaster),-,48,1,,,,
49,-,The Commodores,Too Hot Ta Trot,-,49,2,,,,
50,-,Aretha Franklin,Chain Of Fools (Alternate Version),-,50,1,,,,
51,-,Yolanda Adams & Karen Clark Sheard,Fo' Sho',-,51,1,,,,
52,-,Aretha Franklin,A Change Is Gonna Come (Mono),-,52,1,,,,
53,-,Aretha Franklin,How to Murder Your Wife (Remastered),-,53,1,,,,
54,-,Aretha Franklin,Only the One You Love (Remastered),-,54,1,,,,
55,-,Aretha Franklin,Follow Your Heart (Remastered),-,55,1,,,,
