Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,40,1,11,,,,
2,up,Sam Sparro,Happiness (The Magician Remix),2,1,124,,,,
3,up,John Legend,All of Me,8,1,124,,,,
4,down,Aya Nakamura,Dégaine (feat. Damso),1,1,2,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,3,123,,,,
6,up,DJ Frank,My Cherie Amour (feat. Elba More) [R&B Mix],60,1,5,,,,
7,up,Chris Brown,Don't Wake Me Up,59,7,92,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,9,2,113,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,4,124,,,,
10,down,Rihanna,Disturbia,4,3,124,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,124,,,,
12,down,Duffy,Warwick Avenue,11,6,63,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,5,124,,,,
14,down,Selah Sue,Alone,5,2,123,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,3,124,,,,
16,up,Mary J. Blige & U2,One (Radio Edit),19,11,88,,,,
17,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,83,,,,
18,up,Sam Sparro,Black & Gold,20,6,123,,,,
19,down,The Weeknd,Can't Feel My Face,14,7,124,,,,
20,up,The Weeknd,Blinding Lights,24,1,121,94,2019-12-01,1,2020-03-01
21,up,Seal,Kiss from a Rose,27,2,114,,,,
22,up,The Weeknd,Blinding Lights (Instrumental),28,5,67,,,,
23,down,The Weeknd,The Hills,21,8,124,,,,
24,up,Prince & The Revolution,Purple Rain,30,2,114,,,,
25,down,Alicia Keys,Fallin',12,2,42,,,,
26,up,Boney M.,Daddy Cool,36,4,118,,,,
27,-,Chris Brown,Turn Up the Music,-,18,94,,,,
28,-,The Weeknd,Save Your Tears,-,1,67,80,2020-03-22,1,2021-03-21
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,10,118,,,,
30,down,Barry White,"You're the First, The Last, My Everything",17,3,124,,,,
31,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),56,26,82,,,,
32,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,24,118,,,,
33,down,Rihanna,Don't Stop the Music,29,7,122,,,,
34,up,Vitaa,Game Over (feat. Maître Gims),37,18,120,,,,
35,-,Alicia Keys,If I Ain't Got You,-,2,112,,,,
36,up,Ne-Yo,Closer,75,17,80,,,,
37,down,Lionel Richie,Hello,26,12,121,,,,
38,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,38,1,,,,
39,up,CeeLo Green,Bright Lights Bigger City,54,7,101,,,,
40,up,Chaka Khan,Ain't Nobody,45,34,95,,,,
41,up,Ne-Yo,Miss Independent,46,33,104,,,,
42,up,Usher,She Came to Give It to You (feat. Nicki Minaj),47,9,88,,,,
43,down,Lionel Richie,All Night Long (All Night) [Single Version],32,12,120,,,,
44,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,44,1,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,10,115,,,,
46,down,"Earth, Wind & Fire",September,33,7,124,,,,
47,up,Akon,Right Now (Na Na Na),97,7,88,,,,
48,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,3,95,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,124,,,,
50,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),53,36,98,,,,
51,-,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",-,51,1,,,,
52,-,Alicia Keys & Jack White,Another Way to Die,-,20,79,,,,
53,down,Akon,Smack That (feat. Eminem),25,9,112,,,,
54,down,Alexandra Burke,Bad Boys (feat. Flo Rida),34,3,114,,,,
55,up,Usher,Omg (feat. will.i.am),55,14,96,,,,
56,down,Barry White,Let the Music Play,49,20,98,,,,
57,-,Ashanti,Happy,-,57,1,,,,
58,-,Delv!s,Human Trumpet,-,58,1,,,,
59,down,Aya Nakamura,Pookie,44,1,117,,,,
60,-,Mahalia,Whatever Simon Says,-,60,1,,,,
61,-,Andra Day,Rise Up,-,5,11,63,2020-04-05,63,2020-04-05
62,-,Monophonics & Kelly Finnigan,Warpaint,-,62,1,,,,
63,-,Boney M.,Sunny,-,20,3,,,,
64,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,8,70,,,,
65,-,Matt Houston,Positif (feat. P. Square),-,48,15,,,,
66,down,Sean Kingston,Beautiful Girls (Edit),57,41,82,,,,
67,down,Barry White,"Can't Get Enough of Your Love, Babe",65,41,87,,,,
68,down,Selah Sue,Raggamuffin (Bodyspasm Remix),64,29,92,,,,
69,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,69,1,,,,
70,-,Micah Edwards,Girl from the Valley,-,70,1,,,,
71,up,Selah Sue,Pills (Single Version),77,1,8,,,,
72,-,Fekz & RHB,Let You Know (feat. Timba),-,72,1,,,,
73,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),22,2,8,,,,
74,-,Beverlei Brown,Love You Yes,-,74,1,,,,
75,-,Akon,I Can't Wait,-,75,1,,,,
76,up,Selah Sue,Crazy Vibes (AKS Midnight Edit),82,46,70,,,,
77,-,The Chi-Lites,Stop Still,-,77,1,,,,
78,-,One Way,Tonight (feat. Al Hudson) [Single Version],-,78,1,,,,
79,up,Usher,Love In This Club (feat. Young Jeezy),91,27,86,,,,
80,up,Nâdiya,Roc,85,50,66,,,,
81,up,Nâdiya,Amies ennemies,88,51,65,,,,
82,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,29,63,,,,
83,-,Gwen McCrae,Funky Sensation,-,83,1,,,,
84,-,Usher,Scream,-,12,83,,,,
85,up,The Weeknd,In Your Eyes,100,1,96,41,2020-03-22,12,2020-03-29
86,down,Lionel Richie,"Say You, Say Me",66,42,80,,,,
87,down,Michael Kiwanuka,Home Again,23,10,112,,,,
88,down,Seal,Crazy,35,4,109,,,,
89,down,The Pointer Sisters,I'm So Excited,42,6,107,,,,
90,down,Chris Brown,With You,41,7,96,,,,
91,down,Shy'm,Victoire,70,55,5,,,,
92,-,Stevie Wonder,Happy Birthday,-,3,73,,,,
93,-,Rihanna,Rehab,-,49,41,,,,
94,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,31,94,,,,
95,-,Boney M.,Rasputin,-,12,41,,,,
96,-,Ne-Yo,So Sick,-,58,48,,,,
97,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,58,37,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,20,55,,,,
99,-,Aya Nakamura,Djadja,-,2,64,85,2020-06-28,70,2020-07-19
100,-,Angie Stone,Wish I Didn't Miss You,-,38,32,,,,
